"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10532
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",105
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837172
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107748
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983327
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1796
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983327
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1704
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10369
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3543
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838049
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",137
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",131
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1563
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11577
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733194
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208109
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786046
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10532
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733530
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10369
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",2331
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",134192
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
