"snapshot","national","international"
"2008-06-27",24103,1628
"2013-12-20",26886,1635
"2017-12-22",28988,1635
"2014-03-28",26886,1635
"2015-04-09",27044,1635
"2008-10-10",24103,1628
"2013-09-10",26886,1635
"2009-04-06",24103,1628
"2012-07-13",26874,1632
"2014-09-08",27044,1635
"2016-10-07",28845,1635
"2010-07-26",24103,1628
"2016-07-04",28845,1635
"2018-04-09",28988,1635
"2016-01-04",27044,1635
"2016-04-05",28793,1635
"2011-06-10",24103,1628
"2012-01-18",27045,1628
"2008-04-01",24563,4903
"2010-04-01",24103,1628
"2017-10-12",28845,1635
"2017-07-24",28845,1635
"2009-09-25",24103,1628
"2017-04-12",28845,1635
"2007-12-19",24563,4903
"2009-12-16",24103,1628
"2011-09-05",25828,1628
"2010-11-17",24103,1628
"2012-12-11",26875,1632
"2015-10-01",27044,1635
"2016-12-27",28845,1635
"2009-06-17",24103,1628
"2013-02-20",26886,1635
"2012-10-31",26875,1632
"2013-05-21",26886,1635
"2012-03-26",26830,1628
"2015-07-03",27044,1635
"2013-07-09",26886,1635
"2015-01-19",27044,1635
"2008-12-17",24103,1628
"2018-07-11",28988,1635
"2011-02-21",24103,1628
