"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122307
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13959
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201540
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22668
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33644
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307290
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38180
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349083
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38180
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349083
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349083
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38180
