"snapshot","national","international"
"2017-12-22",32095,0
"2018-04-09",32095,0
"2018-07-11",36545,7
"2018-09-28",37209,7
"2019-01-01",37209,7
"2019-04-06",48861,7
"2019-07-01",48861,7
"2019-10-09",49252,7
"2020-01-01",49252,7
"2020-04-01",49752,7
"2020-07-01",59194,7
"2020-10-01",59194,7
"2021-01-01",59194,7
"2021-04-01",59194,7
"2021-07-01",65849,7
"2021-10-01",65849,7
"2022-01-01",69575,29
"2022-04-01",73165,32
"2022-07-01",74413,33
"2022-10-01",74413,33
"2023-01-01",74476,33
"2023-04-01",83118,33
"2023-07-01",92880,37
"2023-10-01",108951,37
"2024-01-01",109452,38
"2024-04-01",109452,38
"2024-07-01",121245,38
