"snapshot","speciesCount"
"2017-12-22",147
"2018-04-09",147
"2018-07-11",796
"2018-09-28",839
"2019-01-01",839
"2019-04-06",839
"2019-07-01",839
"2019-10-09",880
"2020-01-01",880
"2020-04-01",946
"2020-07-01",1071
"2020-10-01",1071
"2021-01-01",1071
"2021-04-01",1071
"2021-07-01",1073
"2021-10-01",1073
"2022-01-01",1507
"2022-04-01",1746
"2022-07-01",2123
"2022-10-01",2123
"2023-01-01",2148
"2023-04-01",2230
"2023-07-01",2433
"2023-10-01",2818
"2024-01-01",2834
"2024-04-01",2834
"2024-07-01",2833
