"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31013
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31013
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31324
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2520
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31327
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2752
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31327
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2752
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42524
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2752
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42524
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2752
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42524
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2938
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42524
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2938
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42524
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3214
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1874
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50627
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3709
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1874
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50627
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
