"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"OCCURRENCE",11
"2007-12-19",1,"PRESERVED_SPECIMEN",29530
"2007-12-19",1,"OCCURRENCE",752
"2007-12-19",1,"OBSERVATION",31
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",522
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"OCCURRENCE",11
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1835
"2007-12-19",6,"OCCURRENCE",16989
"2007-12-19",7,"PRESERVED_SPECIMEN",149
"2007-12-19",7,"OCCURRENCE",6
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",12
"2008-04-01",1,"PRESERVED_SPECIMEN",29903
"2008-04-01",1,"OBSERVATION",31
"2008-04-01",1,"OCCURRENCE",1004
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",1044
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",3
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",6,"PRESERVED_SPECIMEN",1830
"2008-04-01",6,"OCCURRENCE",16991
"2008-04-01",7,"PRESERVED_SPECIMEN",150
"2008-04-01",7,"OCCURRENCE",6
"2008-06-27",0,"OCCURRENCE",13
"2008-06-27",0,"PRESERVED_SPECIMEN",35
"2008-06-27",1,"OCCURRENCE",2534
"2008-06-27",1,"OBSERVATION",47
"2008-06-27",1,"PRESERVED_SPECIMEN",31008
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"HUMAN_OBSERVATION",91
"2008-06-27",4,"OBSERVATION",976
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OCCURRENCE",13
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",45
"2008-06-27",6,"OCCURRENCE",17457
"2008-06-27",6,"PRESERVED_SPECIMEN",2570
"2008-06-27",7,"OCCURRENCE",16
"2008-06-27",7,"PRESERVED_SPECIMEN",150
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2008-10-10",0,"OCCURRENCE",13
"2008-10-10",1,"OCCURRENCE",811
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",47
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",32892
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"HUMAN_OBSERVATION",122
"2008-10-10",4,"OBSERVATION",976
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"OCCURRENCE",15
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",45
"2008-10-10",6,"PRESERVED_SPECIMEN",2555
"2008-10-10",6,"OCCURRENCE",17520
"2008-10-10",7,"PRESERVED_SPECIMEN",150
"2008-10-10",7,"OCCURRENCE",16
"2008-12-17",0,"OCCURRENCE",13
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2008-12-17",1,"OBSERVATION",17707
"2008-12-17",1,"MATERIAL_CITATION",1
