"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",69,35,0,0,0
"2008-04-01",69,35,0,0,0
"2008-06-27",140,35,0,0,0
"2008-10-10",142,35,0,0,0
"2008-12-17",97,7,0,0,0
"2009-04-06",115,8,0,0,0
"2009-06-17",115,8,0,0,0
"2009-09-25",574,400,0,0,0
"2009-12-16",576,400,0,0,0
"2010-04-01",590,400,0,0,0
"2010-07-26",594,403,0,0,0
"2010-11-17",827,774,0,0,0
"2011-02-21",847,775,0,0,0
"2011-06-10",855,775,0,0,0
"2011-09-05",854,775,0,0,0
"2012-01-18",853,776,0,0,0
"2012-03-26",856,776,0,0,0
"2012-07-13",855,778,0,0,0
"2012-10-31",883,860,0,0,0
"2012-12-11",883,860,0,0,0
"2013-02-20",904,864,0,0,0
"2013-05-21",892,864,0,0,0
"2013-07-09",893,864,0,0,0
"2013-09-10",924,892,0,0,0
"2013-12-20",924,892,0,0,0
"2014-03-28",932,892,0,0,0
"2014-09-08",1022,943,0,0,0
"2015-01-19",1085,1339,0,0,0
"2015-04-09",1081,1334,0,0,0
"2015-07-03",1078,1350,0,0,0
"2015-10-01",1081,1348,0,0,0
"2016-01-04",793,544,0,0,0
"2016-04-05",1100,1365,0,0,0
"2016-07-04",1104,1381,0,0,0
"2016-10-07",1109,1383,0,0,0
"2016-12-27",1112,1394,0,0,0
"2017-04-12",1115,1402,0,0,0
"2017-07-24",1118,1408,0,0,0
"2017-10-12",1119,1409,0,0,0
"2017-12-22",1118,1458,0,0,0
"2018-04-09",1127,1464,0,0,0
"2018-07-11",1116,1492,0,0,0
"2018-09-28",1117,1517,0,0,0
"2019-01-01",1099,1595,0,0,0
"2019-04-06",1268,1627,0,0,0
"2019-07-01",1318,1659,0,0,0
"2019-10-09",1358,1666,0,0,0
"2020-01-01",1377,1661,0,0,0
"2020-04-01",1386,1668,0,0,0
"2020-07-01",1437,1699,0,0,0
"2020-10-01",1447,1751,0,0,0
"2021-01-01",1453,1760,0,0,0
"2021-04-01",1461,1771,0,0,0
"2021-07-01",1471,1804,0,0,0
"2021-10-01",1476,1814,0,0,0
"2022-01-01",1497,1824,0,0,0
"2022-04-01",1528,1921,0,0,0
"2022-07-01",1547,1910,0,0,0
"2022-10-01",1542,1913,0,0,0
"2023-01-01",1571,1961,0,0,0
"2023-04-01",1594,1969,0,0,0
"2023-07-01",1697,2034,0,0,0
"2023-10-01",1691,2064,0,0,0
"2024-01-01",1736,2126,0,0,0
"2024-04-01",1744,2134,0,0,0
