"snapshot","kingdom","speciesCount"
"2007-12-19",1,1302
"2007-12-19",3,1
"2007-12-19",4,27
"2007-12-19",5,30
"2007-12-19",6,2272
"2007-12-19",7,48
"2008-04-01",1,1421
"2008-04-01",3,1
"2008-04-01",4,27
"2008-04-01",5,35
"2008-04-01",6,2272
"2008-04-01",7,48
"2008-06-27",1,1578
"2008-06-27",3,5
"2008-06-27",4,29
"2008-06-27",5,39
"2008-06-27",6,2320
"2008-06-27",7,49
"2008-10-10",1,1598
"2008-10-10",3,5
"2008-10-10",4,31
"2008-10-10",5,41
"2008-10-10",6,2320
"2008-10-10",7,49
"2008-12-17",1,1570
"2008-12-17",3,5
"2008-12-17",4,32
"2008-12-17",5,41
"2008-12-17",6,2320
"2008-12-17",7,49
"2009-04-06",1,1800
"2009-04-06",3,5
"2009-04-06",4,32
"2009-04-06",5,41
"2009-04-06",6,2351
"2009-04-06",7,49
"2009-06-17",1,1808
"2009-06-17",3,5
"2009-06-17",4,32
"2009-06-17",5,41
"2009-06-17",6,2351
"2009-06-17",7,49
"2009-09-25",1,1866
"2009-09-25",3,5
"2009-09-25",4,32
"2009-09-25",5,51
"2009-09-25",6,2351
"2009-09-25",7,49
"2009-12-16",1,1949
"2009-12-16",3,5
"2009-12-16",4,32
"2009-12-16",5,51
"2009-12-16",6,2359
"2009-12-16",7,49
"2010-04-01",1,1958
"2010-04-01",3,5
"2010-04-01",4,41
"2010-04-01",5,51
"2010-04-01",6,2370
"2010-04-01",7,49
"2010-07-26",1,1951
"2010-07-26",3,5
"2010-07-26",4,41
"2010-07-26",5,51
"2010-07-26",6,2365
"2010-07-26",7,49
"2010-11-17",1,1998
"2010-11-17",3,5
"2010-11-17",4,41
"2010-11-17",5,50
"2010-11-17",6,2277
"2010-11-17",7,50
"2011-02-21",1,1979
"2011-02-21",3,5
"2011-02-21",4,41
"2011-02-21",5,50
"2011-02-21",6,2288
"2011-02-21",7,50
"2011-06-10",1,2004
"2011-06-10",3,5
"2011-06-10",4,44
"2011-06-10",5,50
"2011-06-10",6,2294
"2011-06-10",7,50
"2011-09-05",1,1972
"2011-09-05",3,5
"2011-09-05",4,44
"2011-09-05",5,50
"2011-09-05",6,2296
"2011-09-05",7,50
"2012-01-18",1,1932
"2012-01-18",3,5
"2012-01-18",4,44
"2012-01-18",5,50
"2012-01-18",6,2265
"2012-01-18",7,50
"2012-03-26",1,1955
"2012-03-26",3,5
"2012-03-26",4,43
"2012-03-26",5,47
"2012-03-26",6,2319
"2012-03-26",7,50
"2012-07-13",1,2156
"2012-07-13",3,5
"2012-07-13",4,43
"2012-07-13",5,47
"2012-07-13",6,2320
"2012-07-13",7,50
"2012-10-31",1,2148
"2012-10-31",3,5
"2012-10-31",4,43
"2012-10-31",5,47
"2012-10-31",6,2513
"2012-10-31",7,50
"2012-12-11",1,2150
"2012-12-11",3,5
"2012-12-11",4,43
"2012-12-11",5,49
"2012-12-11",6,2515
"2012-12-11",7,53
"2013-02-20",1,2175
"2013-02-20",3,5
"2013-02-20",4,55
"2013-02-20",5,49
"2013-02-20",6,2567
"2013-02-20",7,54
"2013-05-21",1,2183
"2013-05-21",3,5
"2013-05-21",4,55
"2013-05-21",5,49
"2013-05-21",6,2567
"2013-05-21",7,54
"2013-07-09",1,2192
"2013-07-09",3,5
"2013-07-09",4,55
"2013-07-09",5,49
"2013-07-09",6,2568
"2013-07-09",7,54
"2013-09-10",1,2255
"2013-09-10",3,5
"2013-09-10",4,55
"2013-09-10",5,49
"2013-09-10",6,2568
"2013-09-10",7,54
"2013-12-20",1,2254
"2013-12-20",3,5
"2013-12-20",4,55
"2013-12-20",5,49
"2013-12-20",6,2568
"2013-12-20",7,54
"2014-03-28",1,2401
"2014-03-28",3,5
"2014-03-28",4,62
"2014-03-28",5,61
"2014-03-28",6,2672
"2014-03-28",7,54
"2014-09-08",1,2511
"2014-09-08",3,5
"2014-09-08",4,62
"2014-09-08",5,63
"2014-09-08",6,2739
"2014-09-08",7,53
"2015-01-19",1,2556
"2015-01-19",3,5
"2015-01-19",4,62
"2015-01-19",5,73
"2015-01-19",6,2932
"2015-01-19",7,54
"2015-04-09",1,2631
"2015-04-09",3,5
"2015-04-09",4,64
"2015-04-09",5,73
"2015-04-09",6,2943
"2015-04-09",7,54
"2015-07-03",1,2653
"2015-07-03",3,5
"2015-07-03",4,64
"2015-07-03",5,73
"2015-07-03",6,2945
"2015-07-03",7,54
"2015-10-01",1,2653
"2015-10-01",3,5
"2015-10-01",4,64
"2015-10-01",5,73
"2015-10-01",6,3002
"2015-10-01",7,54
"2016-01-04",1,2706
"2016-01-04",3,5
"2016-01-04",4,64
"2016-01-04",5,63
"2016-01-04",6,2750
"2016-01-04",7,54
"2016-04-05",1,2751
"2016-04-05",3,5
"2016-04-05",4,64
"2016-04-05",5,63
"2016-04-05",6,2769
"2016-04-05",7,54
"2016-07-04",1,2768
"2016-07-04",3,5
"2016-07-04",4,64
"2016-07-04",5,65
"2016-07-04",6,2775
"2016-07-04",7,54
"2016-10-07",1,2778
"2016-10-07",3,5
"2016-10-07",4,64
"2016-10-07",5,68
"2016-10-07",6,2801
"2016-10-07",7,53
"2016-12-27",1,2842
"2016-12-27",3,5
"2016-12-27",4,64
"2016-12-27",5,69
"2016-12-27",6,2838
"2016-12-27",7,53
"2017-04-12",1,2893
"2017-04-12",3,5
"2017-04-12",4,64
"2017-04-12",5,69
"2017-04-12",6,2841
"2017-04-12",7,53
"2017-07-24",1,2915
"2017-07-24",3,5
"2017-07-24",4,64
"2017-07-24",5,69
"2017-07-24",6,2849
"2017-07-24",7,53
"2017-10-12",1,2921
"2017-10-12",3,5
"2017-10-12",4,64
"2017-10-12",5,68
"2017-10-12",6,2847
"2017-10-12",7,53
"2017-12-22",1,2967
"2017-12-22",3,6
"2017-12-22",4,64
"2017-12-22",5,100
"2017-12-22",6,2871
"2017-12-22",7,53
"2018-04-09",1,2995
"2018-04-09",3,6
"2018-04-09",4,65
"2018-04-09",5,100
"2018-04-09",6,2882
"2018-04-09",7,53
"2018-07-11",1,3051
"2018-07-11",3,6
"2018-07-11",4,67
"2018-07-11",5,78
"2018-07-11",6,2979
"2018-07-11",7,54
"2018-09-28",1,3056
"2018-09-28",3,6
"2018-09-28",4,67
"2018-09-28",5,78
"2018-09-28",6,2986
"2018-09-28",7,54
"2019-01-01",1,3083
"2019-01-01",3,6
"2019-01-01",4,65
"2019-01-01",5,109
"2019-01-01",6,2979
"2019-01-01",7,54
"2019-01-01",8,1
"2019-04-06",0,1
"2019-04-06",1,3162
"2019-04-06",2,1
"2019-04-06",3,155
"2019-04-06",4,64
"2019-04-06",5,123
"2019-04-06",6,3002
"2019-04-06",7,54
"2019-04-06",8,1
"2019-07-01",0,1
"2019-07-01",1,3254
"2019-07-01",2,1
"2019-07-01",3,155
"2019-07-01",4,64
"2019-07-01",5,126
"2019-07-01",6,3037
"2019-07-01",7,54
"2019-07-01",8,1
"2019-10-09",0,1
"2019-10-09",1,3298
"2019-10-09",2,1
"2019-10-09",3,155
"2019-10-09",4,64
"2019-10-09",5,132
"2019-10-09",6,3044
"2019-10-09",7,54
"2020-01-01",0,1
"2020-01-01",1,3235
"2020-01-01",2,1
"2020-01-01",3,155
"2020-01-01",4,64
"2020-01-01",5,131
"2020-01-01",6,3052
"2020-01-01",7,53
"2020-04-01",0,1
"2020-04-01",1,3379
"2020-04-01",2,1
"2020-04-01",3,155
"2020-04-01",4,53
"2020-04-01",5,133
"2020-04-01",6,3007
"2020-04-01",7,53
"2020-07-01",0,1
"2020-07-01",1,3414
"2020-07-01",2,1
"2020-07-01",3,155
"2020-07-01",4,53
"2020-07-01",5,139
"2020-07-01",6,3010
"2020-07-01",7,53
"2020-10-01",0,1
"2020-10-01",1,3445
"2020-10-01",2,1
"2020-10-01",3,155
"2020-10-01",4,53
"2020-10-01",5,139
"2020-10-01",6,3037
"2020-10-01",7,53
"2021-01-01",0,1
"2021-01-01",1,3464
"2021-01-01",2,1
"2021-01-01",3,155
"2021-01-01",4,52
"2021-01-01",5,140
"2021-01-01",6,3056
"2021-01-01",7,53
