"snapshot","kingdom","speciesCount"
"2007-12-19",1,1118
"2007-12-19",3,1
"2007-12-19",5,11
"2007-12-19",6,611
"2007-12-19",7,48
"2008-04-01",1,1138
"2008-04-01",3,1
"2008-04-01",5,17
"2008-04-01",6,608
"2008-04-01",7,48
"2008-06-27",1,1206
"2008-06-27",3,5
"2008-06-27",4,1
"2008-06-27",5,21
"2008-06-27",6,801
"2008-06-27",7,48
"2008-10-10",1,1410
"2008-10-10",3,5
"2008-10-10",4,1
"2008-10-10",5,21
"2008-10-10",6,796
"2008-10-10",7,48
"2008-12-17",1,1169
"2008-12-17",3,5
"2008-12-17",4,1
"2008-12-17",5,21
"2008-12-17",6,806
"2008-12-17",7,48
"2009-04-06",1,1452
"2009-04-06",3,5
"2009-04-06",4,1
"2009-04-06",5,21
"2009-04-06",6,838
"2009-04-06",7,48
"2009-06-17",1,1474
"2009-06-17",3,5
"2009-06-17",4,1
"2009-06-17",5,21
"2009-06-17",6,841
"2009-06-17",7,48
"2009-09-25",1,1561
"2009-09-25",3,5
"2009-09-25",4,1
"2009-09-25",5,31
"2009-09-25",6,849
"2009-09-25",7,48
"2009-12-16",1,1642
"2009-12-16",3,5
"2009-12-16",4,1
"2009-12-16",5,31
"2009-12-16",6,895
"2009-12-16",7,48
"2010-04-01",1,1651
"2010-04-01",3,5
"2010-04-01",4,1
"2010-04-01",5,31
"2010-04-01",6,918
"2010-04-01",7,48
"2010-07-26",1,1652
"2010-07-26",3,5
"2010-07-26",4,1
"2010-07-26",5,31
"2010-07-26",6,884
"2010-07-26",7,48
"2010-11-17",1,1709
"2010-11-17",3,5
"2010-11-17",4,1
"2010-11-17",5,30
"2010-11-17",6,2217
"2010-11-17",7,49
"2011-02-21",1,1486
"2011-02-21",3,5
"2011-02-21",4,1
"2011-02-21",5,30
"2011-02-21",6,2228
"2011-02-21",7,49
"2011-06-10",1,1507
"2011-06-10",3,4
"2011-06-10",4,1
"2011-06-10",5,30
"2011-06-10",6,2239
"2011-06-10",7,49
"2011-09-05",1,1472
"2011-09-05",3,4
"2011-09-05",4,1
"2011-09-05",5,30
"2011-09-05",6,2239
"2011-09-05",7,49
"2012-01-18",1,1528
"2012-01-18",3,4
"2012-01-18",4,1
"2012-01-18",5,30
"2012-01-18",6,2202
"2012-01-18",7,49
"2012-03-26",1,1537
"2012-03-26",3,4
"2012-03-26",5,27
"2012-03-26",6,2262
"2012-03-26",7,49
"2012-07-13",1,1703
"2012-07-13",3,4
"2012-07-13",5,27
"2012-07-13",6,2265
"2012-07-13",7,49
"2012-10-31",1,1711
"2012-10-31",3,4
"2012-10-31",5,27
"2012-10-31",6,2490
"2012-10-31",7,49
"2012-12-11",1,1713
"2012-12-11",3,4
"2012-12-11",5,31
"2012-12-11",6,2506
"2012-12-11",7,53
"2013-02-20",1,1826
"2013-02-20",3,4
"2013-02-20",4,12
"2013-02-20",5,31
"2013-02-20",6,2558
"2013-02-20",7,54
"2013-05-21",1,1833
"2013-05-21",3,4
"2013-05-21",4,12
"2013-05-21",5,31
"2013-05-21",6,2558
"2013-05-21",7,54
"2013-07-09",1,1847
"2013-07-09",3,4
"2013-07-09",4,12
"2013-07-09",5,31
"2013-07-09",6,2559
"2013-07-09",7,54
"2013-09-10",1,1881
"2013-09-10",3,4
"2013-09-10",4,12
"2013-09-10",5,31
"2013-09-10",6,2559
"2013-09-10",7,54
"2013-12-20",1,1880
"2013-12-20",3,4
"2013-12-20",4,12
"2013-12-20",5,31
"2013-12-20",6,2559
"2013-12-20",7,54
"2014-03-28",1,2052
"2014-03-28",3,4
"2014-03-28",4,13
"2014-03-28",5,43
"2014-03-28",6,2665
"2014-03-28",7,54
"2014-09-08",1,1828
"2014-09-08",4,12
"2014-09-08",5,40
"2014-09-08",6,2601
"2014-09-08",7,53
"2015-01-19",1,1880
"2015-01-19",4,12
"2015-01-19",5,50
"2015-01-19",6,2811
"2015-01-19",7,54
"2015-04-09",1,1960
"2015-04-09",4,14
"2015-04-09",5,50
"2015-04-09",6,2823
"2015-04-09",7,54
"2015-07-03",1,1978
"2015-07-03",4,14
"2015-07-03",5,50
"2015-07-03",6,2825
"2015-07-03",7,54
"2015-10-01",1,2289
"2015-10-01",3,4
"2015-10-01",4,15
"2015-10-01",5,55
"2015-10-01",6,2994
"2015-10-01",7,54
"2016-01-04",1,2328
"2016-01-04",3,4
"2016-01-04",4,15
"2016-01-04",5,44
"2016-01-04",6,2737
"2016-01-04",7,54
"2016-04-05",1,2387
"2016-04-05",3,4
"2016-04-05",4,15
"2016-04-05",5,44
"2016-04-05",6,2756
"2016-04-05",7,54
"2016-07-04",1,2403
"2016-07-04",3,4
"2016-07-04",4,15
"2016-07-04",5,46
"2016-07-04",6,2761
"2016-07-04",7,54
"2016-10-07",1,2413
"2016-10-07",3,4
"2016-10-07",4,15
"2016-10-07",5,49
"2016-10-07",6,2772
"2016-10-07",7,53
"2016-12-27",1,2468
"2016-12-27",3,4
"2016-12-27",4,15
"2016-12-27",5,50
"2016-12-27",6,2809
"2016-12-27",7,53
"2017-04-12",1,2523
"2017-04-12",3,4
"2017-04-12",4,15
"2017-04-12",5,50
"2017-04-12",6,2075
"2017-04-12",7,53
"2017-07-24",1,2545
"2017-07-24",3,4
"2017-07-24",4,15
"2017-07-24",5,50
"2017-07-24",6,2819
"2017-07-24",7,53
"2017-10-12",1,2554
"2017-10-12",3,4
"2017-10-12",4,15
"2017-10-12",5,50
"2017-10-12",6,2079
"2017-10-12",7,53
"2017-12-22",1,2575
"2017-12-22",3,5
"2017-12-22",4,15
"2017-12-22",5,83
"2017-12-22",6,2099
"2017-12-22",7,53
"2018-04-09",1,2611
"2018-04-09",3,5
"2018-04-09",4,16
"2018-04-09",5,83
"2018-04-09",6,2837
"2018-04-09",7,53
"2018-07-11",1,2670
"2018-07-11",3,5
"2018-07-11",4,16
"2018-07-11",5,59
"2018-07-11",6,2935
"2018-07-11",7,54
"2018-09-28",1,2668
"2018-09-28",3,5
"2018-09-28",4,16
"2018-09-28",5,59
"2018-09-28",6,2937
"2018-09-28",7,54
"2019-01-01",1,2703
"2019-01-01",3,5
"2019-01-01",4,16
"2019-01-01",5,91
"2019-01-01",6,2888
"2019-01-01",7,54
"2019-04-06",1,2775
"2019-04-06",3,5
"2019-04-06",4,17
"2019-04-06",5,105
"2019-04-06",6,2914
"2019-04-06",7,54
"2019-07-01",1,2847
"2019-07-01",3,5
"2019-07-01",4,17
"2019-07-01",5,108
"2019-07-01",6,2949
"2019-07-01",7,54
"2019-10-09",1,2891
"2019-10-09",3,5
"2019-10-09",4,17
"2019-10-09",5,114
"2019-10-09",6,2957
"2019-10-09",7,54
"2020-01-01",1,2808
"2020-01-01",3,5
"2020-01-01",4,17
"2020-01-01",5,113
"2020-01-01",6,2966
"2020-01-01",7,53
"2020-04-01",1,2962
"2020-04-01",3,5
"2020-04-01",4,6
"2020-04-01",5,115
"2020-04-01",6,2921
"2020-04-01",7,53
"2020-07-01",1,2970
"2020-07-01",3,5
"2020-07-01",4,7
"2020-07-01",5,121
"2020-07-01",6,2924
"2020-07-01",7,53
"2020-10-01",1,2998
"2020-10-01",3,5
"2020-10-01",4,7
"2020-10-01",5,121
"2020-10-01",6,2950
"2020-10-01",7,53
"2021-01-01",1,3015
"2021-01-01",3,5
"2021-01-01",4,7
"2021-01-01",5,122
"2021-01-01",6,2969
"2021-01-01",7,53
"2021-04-01",1,3028
"2021-04-01",3,5
"2021-04-01",4,7
"2021-04-01",5,124
"2021-04-01",6,2982
"2021-04-01",7,53
"2021-07-01",1,3084
"2021-07-01",3,5
"2021-07-01",4,7
"2021-07-01",5,123
"2021-07-01",6,2989
"2021-07-01",7,53
"2021-10-01",1,3144
"2021-10-01",3,5
"2021-10-01",4,8
"2021-10-01",5,124
"2021-10-01",6,2987
"2021-10-01",7,53
"2022-01-01",1,3156
"2022-01-01",3,5
"2022-01-01",4,8
"2022-01-01",5,124
"2022-01-01",6,2993
