"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,39,0,0,0
"2008-04-01",65,39,0,0,0
"2008-06-27",136,39,0,0,0
"2008-10-10",138,39,0,0,0
"2008-12-17",97,7,0,0,0
"2009-04-06",114,9,0,0,0
"2009-06-17",114,9,0,0,0
"2009-09-25",572,402,0,0,0
"2009-12-16",574,402,0,0,0
"2010-04-01",586,404,0,0,0
"2010-07-26",590,407,0,0,0
"2010-11-17",803,798,0,0,0
"2011-02-21",822,800,0,0,0
"2011-06-10",825,805,0,0,0
"2011-09-05",824,805,0,0,0
"2012-01-18",823,806,0,0,0
"2012-03-26",826,806,0,0,0
"2012-07-13",825,808,0,0,0
"2012-10-31",849,894,0,0,0
"2012-12-11",849,894,0,0,0
"2013-02-20",870,898,0,0,0
"2013-05-21",858,898,0,0,0
"2013-07-09",859,898,0,0,0
"2013-09-10",883,931,2,0,0
"2013-12-20",883,931,2,0,0
"2014-03-28",891,931,2,0,0
"2014-09-08",985,978,2,0,0
"2015-01-19",1029,1393,2,0,0
"2015-04-09",1025,1388,2,0,0
"2015-07-03",1021,1405,2,0,0
"2015-10-01",1024,1403,2,0,0
"2016-01-04",774,561,2,0,0
"2016-04-05",1028,1435,2,0,0
"2016-07-04",1030,1453,2,0,0
"2016-10-07",1035,1454,3,0,0
"2016-12-27",1034,1469,3,0,0
"2017-04-12",1034,1480,3,0,0
"2017-07-24",1037,1486,3,0,0
"2017-10-12",1038,1487,3,0,0
"2017-12-22",1037,1536,3,0,0
"2018-04-09",1046,1542,3,0,0
"2018-07-11",1041,1564,3,0,0
"2018-09-28",1036,1595,3,0,0
"2019-01-01",988,1703,3,0,0
"2019-04-06",1159,1733,3,0,0
"2019-07-01",1213,1761,3,0,0
"2019-10-09",1249,1772,3,0,0
"2020-01-01",1270,1765,3,0,0
"2020-04-01",1282,1769,3,0,0
"2020-07-01",1318,1812,6,0,0
"2020-10-01",1327,1865,6,0,0
"2021-01-01",1332,1875,6,0,0
"2021-04-01",1341,1885,6,0,0
"2021-07-01",1351,1916,8,0,0
"2021-10-01",1354,1928,8,0,0
"2022-01-01",1377,1934,10,0,0
"2022-04-01",1400,2031,18,0,0
"2022-07-01",1417,2022,18,0,0
"2022-10-01",1413,2024,18,0,0
"2023-01-01",1434,2080,18,0,0
"2023-04-01",1456,2089,18,0,0
"2023-07-01",1554,2139,38,0,0
"2023-10-01",1554,2142,59,0,0
"2024-01-01",1601,2198,63,0,0
"2024-04-01",1607,2208,63,0,0
