"snapshot","occurrenceCount"
"2007-12-19",49890
"2008-04-01",51056
"2008-06-27",54984
"2008-10-10",55233
"2008-12-17",49974
"2009-04-06",69584
"2009-06-17",70550
"2009-09-25",73174
"2009-12-16",73591
"2010-04-01",74363
"2010-07-26",74440
"2010-11-17",81712
"2011-02-21",65867
"2011-06-10",66537
"2011-09-05",67658
"2012-01-18",67722
"2012-03-26",65903
"2012-07-13",70986
"2012-10-31",70305
"2012-12-11",70047
"2013-02-20",70869
"2013-05-21",71266
"2013-07-09",71393
"2013-09-10",71416
"2013-12-20",72941
"2014-03-28",82663
"2014-09-08",84627
"2015-01-19",105945
"2015-04-09",107002
"2015-07-03",107153
"2015-10-01",126611
"2016-01-04",89423
"2016-04-05",93038
"2016-07-04",93355
"2016-10-07",97965
"2016-12-27",98901
"2017-04-12",100575
"2017-07-24",100970
"2017-10-12",100798
"2017-12-22",105318
"2018-04-09",104645
"2018-07-11",111775
"2018-09-28",116300
"2019-01-01",117735
"2019-04-06",134044
"2019-07-01",137604
"2019-10-09",138240
"2020-01-01",137308
"2020-04-01",138970
"2020-07-01",142433
"2020-10-01",143944
"2021-01-01",144161
"2021-04-01",144748
"2021-07-01",147587
"2021-10-01",148649
"2022-01-01",148902
"2022-04-01",158930
"2022-07-01",159060
"2022-10-01",159847
"2023-01-01",162331
"2023-04-01",168227
"2023-07-01",179048
"2023-10-01",184263
"2024-01-01",187754
"2024-04-01",189838
