"snapshot","kingdom","speciesCount"
"2007-12-19",1,8
"2007-12-19",4,1
"2007-12-19",5,1
"2008-04-01",1,8
"2008-04-01",4,1
"2008-04-01",5,1
"2008-06-27",1,15
"2008-06-27",4,28
"2008-06-27",5,1
"2008-10-10",1,17
"2008-10-10",4,30
"2008-10-10",5,1
"2008-12-17",1,350
"2008-12-17",4,31
"2008-12-17",5,1
"2009-04-06",1,752
"2009-04-06",4,31
"2009-04-06",5,1
"2009-04-06",6,470
"2009-06-17",1,752
"2009-06-17",4,31
"2009-06-17",5,1
"2009-06-17",6,470
"2009-09-25",1,754
"2009-09-25",4,31
"2009-09-25",5,1
"2009-09-25",6,470
"2009-12-16",1,761
"2009-12-16",4,31
"2009-12-16",5,1
"2009-12-16",6,470
"2010-04-01",1,761
"2010-04-01",4,40
"2010-04-01",5,1
"2010-04-01",6,470
"2010-07-26",1,761
"2010-07-26",4,40
"2010-07-26",5,1
"2010-07-26",6,470
"2010-11-17",1,760
"2010-11-17",4,40
"2010-11-17",5,1
"2010-11-17",6,470
"2011-02-21",1,760
"2011-02-21",4,40
"2011-02-21",5,1
"2011-02-21",6,470
"2011-06-10",1,763
"2011-06-10",4,43
"2011-06-10",5,1
"2011-06-10",6,470
"2011-09-05",1,769
"2011-09-05",4,43
"2011-09-05",5,1
"2011-09-05",6,470
"2012-01-18",1,769
"2012-01-18",4,43
"2012-01-18",5,1
"2012-01-18",6,470
"2012-03-26",1,788
"2012-03-26",4,43
"2012-03-26",5,1
"2012-03-26",6,470
"2012-07-13",1,795
"2012-07-13",4,43
"2012-07-13",5,1
"2012-07-13",6,470
"2012-10-31",1,774
"2012-10-31",4,43
"2012-10-31",5,1
"2012-10-31",6,470
"2012-12-11",1,774
"2012-12-11",4,43
"2012-12-11",5,1
"2012-12-11",6,470
"2013-02-20",1,774
"2013-02-20",4,43
"2013-02-20",5,1
"2013-02-20",6,470
"2013-05-21",1,777
"2013-05-21",4,43
"2013-05-21",5,1
"2013-05-21",6,470
"2013-07-09",1,777
"2013-07-09",4,43
"2013-07-09",5,1
"2013-07-09",6,470
"2013-09-10",1,843
"2013-09-10",4,43
"2013-09-10",5,1
"2013-09-10",6,470
"2013-12-20",1,843
"2013-12-20",4,43
"2013-12-20",5,1
"2013-12-20",6,470
"2014-03-28",1,870
"2014-03-28",4,49
"2014-03-28",5,1
"2014-03-28",6,470
"2014-09-08",1,947
"2014-09-08",4,49
"2014-09-08",5,1
"2014-09-08",6,470
"2015-01-19",1,947
"2015-01-19",4,49
"2015-01-19",5,1
"2015-01-19",6,470
"2015-04-09",1,947
"2015-04-09",4,49
"2015-04-09",5,1
"2015-04-09",6,470
"2015-07-03",1,957
"2015-07-03",4,49
"2015-07-03",5,1
"2015-07-03",6,470
"2015-10-01",1,957
"2015-10-01",4,49
"2015-10-01",5,1
"2015-10-01",6,470
"2016-01-04",1,980
"2016-01-04",4,49
"2016-01-04",5,1
"2016-01-04",6,470
"2016-04-05",1,985
"2016-04-05",4,49
"2016-04-05",5,1
"2016-04-05",6,470
"2016-07-04",1,986
"2016-07-04",4,49
"2016-07-04",5,1
"2016-07-04",6,471
"2016-10-07",1,987
"2016-10-07",4,49
"2016-10-07",5,1
"2016-10-07",6,472
"2016-12-27",1,988
"2016-12-27",4,49
"2016-12-27",5,1
"2016-12-27",6,472
"2017-04-12",1,996
"2017-04-12",4,49
"2017-04-12",5,1
"2017-04-12",6,473
"2017-07-24",1,1002
"2017-07-24",4,49
"2017-07-24",5,1
"2017-07-24",6,475
"2017-10-12",1,1017
"2017-10-12",4,49
"2017-10-12",5,1
"2017-10-12",6,476
"2017-12-22",1,1067
"2017-12-22",4,49
"2017-12-22",5,1
"2017-12-22",6,475
"2018-04-09",1,1067
"2018-04-09",4,49
"2018-04-09",5,1
"2018-04-09",6,478
"2018-07-11",1,1068
"2018-07-11",4,51
"2018-07-11",5,2
"2018-07-11",6,501
"2018-09-28",1,1088
"2018-09-28",4,51
"2018-09-28",5,2
"2018-09-28",6,527
"2019-01-01",1,1089
"2019-01-01",4,49
"2019-01-01",5,2
"2019-01-01",6,715
"2019-04-06",1,1107
"2019-04-06",4,47
"2019-04-06",5,2
"2019-04-06",6,731
"2019-07-01",1,1108
"2019-07-01",4,40
"2019-07-01",5,2
"2019-07-01",6,732
"2019-10-09",1,1121
"2019-10-09",4,38
"2019-10-09",5,2
"2019-10-09",6,734
"2020-01-01",1,1135
"2020-01-01",4,1
"2020-01-01",5,2
"2020-01-01",6,734
"2020-04-01",1,1139
"2020-04-01",4,1
"2020-04-01",5,2
"2020-04-01",6,734
"2020-07-01",1,1155
"2020-07-01",4,1
"2020-07-01",5,2
"2020-07-01",6,766
"2020-10-01",1,1163
"2020-10-01",4,1
"2020-10-01",5,2
"2020-10-01",6,847
"2021-01-01",1,1151
"2021-01-01",4,1
"2021-01-01",5,2
"2021-01-01",6,857
"2021-04-01",1,1165
"2021-04-01",4,8
"2021-04-01",5,2
"2021-04-01",6,858
"2021-07-01",1,1203
"2021-07-01",4,8
"2021-07-01",5,2
"2021-07-01",6,861
"2021-10-01",1,1213
"2021-10-01",4,8
"2021-10-01",5,2
"2021-10-01",6,877
"2022-01-01",1,1234
"2022-01-01",4,8
"2022-01-01",5,2
"2022-01-01",6,886
"2022-04-01",1,1290
"2022-04-01",4,7
"2022-04-01",5,2
"2022-04-01",6,893
"2022-07-01",1,1320
"2022-07-01",4,69
"2022-07-01",5,2
"2022-07-01",6,903
"2022-10-01",1,1330
"2022-10-01",4,69
"2022-10-01",5,2
"2022-10-01",6,911
"2023-01-01",1,1345
"2023-01-01",4,84
"2023-01-01",5,2
"2023-01-01",6,926
"2023-04-01",1,1371
"2023-04-01",4,45
"2023-04-01",5,2
"2023-04-01",6,934
"2023-07-01",1,1443
"2023-07-01",4,45
"2023-07-01",5,2
"2023-07-01",6,949
"2023-10-01",1,1441
"2023-10-01",4,44
"2023-10-01",5,2
"2023-10-01",6,957
"2024-01-01",1,1501
