"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",60,44,0,0,0
"2008-04-01",60,44,0,0,0
"2008-06-27",131,44,0,0,0
"2008-10-10",133,44,0,0,0
"2008-12-17",97,7,0,0,0
"2009-04-06",114,9,0,0,0
"2009-06-17",114,9,0,0,0
"2009-09-25",570,404,0,0,0
"2009-12-16",572,404,0,0,0
"2010-04-01",584,406,0,0,0
"2010-07-26",588,409,0,0,0
"2010-11-17",751,850,0,0,0
"2011-02-21",770,852,0,0,0
"2011-06-10",773,857,0,0,0
"2011-09-05",772,857,0,0,0
"2012-01-18",771,858,0,0,0
"2012-03-26",802,830,0,0,0
"2012-07-13",801,832,0,0,0
"2012-10-31",820,923,0,0,0
"2012-12-11",820,923,0,0,0
"2013-02-20",840,928,0,0,0
"2013-05-21",828,928,0,0,0
"2013-07-09",829,928,0,0,0
"2013-09-10",853,961,2,0,0
"2013-12-20",853,961,2,0,0
"2014-03-28",859,963,2,0,0
"2014-09-08",950,1013,2,0,0
"2015-01-19",972,1450,2,0,0
"2015-04-09",975,1438,2,0,0
"2015-07-03",971,1455,2,0,0
"2015-10-01",973,1454,2,0,0
"2016-01-04",764,571,2,0,0
"2016-04-05",974,1489,2,0,0
"2016-07-04",973,1510,2,0,0
"2016-10-07",978,1510,4,0,0
"2016-12-27",980,1522,4,0,0
"2017-04-12",979,1534,4,0,0
"2017-07-24",982,1540,4,0,0
"2017-10-12",982,1542,4,0,0
"2017-12-22",975,1582,19,0,0
"2018-04-09",979,1593,19,0,0
"2018-07-11",973,1616,19,0,0
"2018-09-28",967,1635,32,0,0
"2019-01-01",917,1744,33,0,0
"2019-04-06",1086,1765,44,0,0
"2019-07-01",1137,1796,44,0,0
"2019-10-09",1172,1806,46,0,0
"2020-01-01",1184,1807,47,0,0
"2020-04-01",1195,1812,47,0,0
"2020-07-01",1230,1851,55,0,0
"2020-10-01",1238,1905,55,0,0
"2021-01-01",1244,1914,55,0,0
"2021-04-01",1253,1923,56,0,0
"2021-07-01",1262,1940,73,0,0
"2021-10-01",1264,1952,74,0,0
"2022-01-01",1286,1961,74,0,0
"2022-04-01",1297,2047,105,0,0
"2022-07-01",1315,2037,105,0,0
"2022-10-01",1313,2036,106,0,0
"2023-01-01",1332,2094,106,0,0
"2023-04-01",1349,2104,110,0,0
"2023-07-01",1448,2152,131,0,0
"2023-10-01",1449,2158,148,0,0
"2024-01-01",1493,2216,153,0,0
"2024-04-01",1496,2227,155,0,0
