"snapshot","national","international"
"2007-12-19",1,3107
"2008-04-01",1,3232
"2008-06-27",1,3606
"2008-10-10",1,3636
"2008-12-17",1,3676
"2009-04-06",1,3894
"2009-06-17",1,3907
"2009-09-25",1,3974
"2009-12-16",1,4064
"2010-04-01",1,4093
"2010-07-26",1,4079
"2010-11-17",1,4043
"2011-02-21",1,4065
"2011-06-10",1,4099
"2011-09-05",1,4077
"2012-01-18",1,4100
"2012-03-26",1,4124
"2012-07-13",1,4383
"2012-10-31",1,4578
"2012-12-11",1,4240
"2013-02-20",1,4333
"2013-05-21",1,4342
"2013-07-09",1,4677
"2013-09-10",1,4760
"2013-12-20",1,4985
"2014-03-28",1,4985
"2014-09-08",1,5204
"2015-01-19",1,5454
"2015-04-09",1,5544
"2015-07-03",1,5570
"2015-10-01",1,5664
"2016-01-04",1,5455
"2016-04-05",1,5706
"2016-07-04",1,5731
"2016-10-07",1,5769
"2016-12-27",1,5871
"2017-04-12",1,5920
"2017-07-24",1,5954
"2017-10-12",1,5957
"2017-12-22",371,5974
"2018-04-09",371,6002
"2018-07-11",371,6136
"2018-09-28",469,6135
"2019-01-01",469,6187
"2019-04-06",540,6441
"2019-07-01",540,6545
"2019-10-09",540,6599
"2020-01-01",540,6538
"2020-04-01",540,6633
"2020-07-01",551,6652
"2020-10-01",551,6713
"2021-01-01",551,6754
"2021-04-01",551,6760
"2021-07-01",568,6837
"2021-10-01",568,6904
"2022-01-01",568,6936
"2022-04-01",577,7081
"2022-07-01",577,7139
"2022-10-01",577,7126
"2023-01-01",577,7199
"2023-04-01",577,7220
"2023-07-01",612,7439
"2023-10-01",629,7489
"2024-01-01",629,7574
"2024-04-01",629,7632
"2024-07-01",640,7851
