"snapshot","speciesCount"
"2007-12-19",3680
"2008-04-01",3804
"2008-06-27",4020
"2008-10-10",4044
"2008-12-17",4017
"2009-04-06",4278
"2009-06-17",4286
"2009-09-25",4354
"2009-12-16",4445
"2010-04-01",4474
"2010-07-26",4462
"2010-11-17",4421
"2011-02-21",4413
"2011-06-10",4447
"2011-09-05",4417
"2012-01-18",4346
"2012-03-26",4419
"2012-07-13",4621
"2012-10-31",4806
"2012-12-11",4815
"2013-02-20",4905
"2013-05-21",4913
"2013-07-09",4923
"2013-09-10",4986
"2013-12-20",4985
"2014-03-28",5255
"2014-09-08",5433
"2015-01-19",5682
"2015-04-09",5770
"2015-07-03",5794
"2015-10-01",5851
"2016-01-04",5642
"2016-04-05",5706
"2016-07-04",5731
"2016-10-07",5769
"2016-12-27",5871
"2017-04-12",5925
"2017-07-24",5955
"2017-10-12",5958
"2017-12-22",6061
"2018-04-09",6101
"2018-07-11",6235
"2018-09-28",6247
"2019-01-01",6297
"2019-04-06",6563
"2019-07-01",6693
"2019-10-09",6749
"2020-01-01",6692
"2020-04-01",6782
"2020-07-01",6826
"2020-10-01",6884
"2021-01-01",6922
"2021-04-01",6925
"2021-07-01",7006
"2021-10-01",7050
"2022-01-01",7080
"2022-04-01",7211
"2022-07-01",7260
"2022-10-01",7245
"2023-01-01",7313
"2023-04-01",7330
"2023-07-01",7573
"2023-10-01",7617
"2024-01-01",7672
"2024-04-01",7729
