"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2197
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2197
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2197
