"snapshot","year","speciesCount"
"2017-12-22",1979,15
"2017-12-22",1980,1
"2017-12-22",1981,25
"2017-12-22",1983,12
"2017-12-22",1988,41
"2017-12-22",1990,50
"2017-12-22",1992,58
"2017-12-22",1993,33
"2017-12-22",1994,37
"2017-12-22",1995,54
"2017-12-22",1996,39
"2017-12-22",1998,43
"2017-12-22",1999,27
"2017-12-22",2000,68
"2017-12-22",2001,48
"2017-12-22",2002,45
"2017-12-22",2003,51
"2017-12-22",2004,54
"2017-12-22",2005,70
"2017-12-22",2006,67
"2017-12-22",2007,62
"2017-12-22",2008,82
"2017-12-22",2009,69
"2017-12-22",2010,76
"2017-12-22",2011,72
"2017-12-22",2012,81
"2017-12-22",2013,71
"2017-12-22",2014,77
"2017-12-22",2015,81
"2017-12-22",2016,78
"2018-04-09",1979,15
"2018-04-09",1980,1
"2018-04-09",1981,25
"2018-04-09",1983,12
"2018-04-09",1988,41
"2018-04-09",1990,50
"2018-04-09",1992,58
"2018-04-09",1993,33
"2018-04-09",1994,37
"2018-04-09",1995,54
"2018-04-09",1996,39
"2018-04-09",1998,43
"2018-04-09",1999,27
"2018-04-09",2000,68
"2018-04-09",2001,48
"2018-04-09",2002,45
"2018-04-09",2003,51
"2018-04-09",2004,54
"2018-04-09",2005,70
"2018-04-09",2006,67
"2018-04-09",2007,62
"2018-04-09",2008,82
"2018-04-09",2009,69
"2018-04-09",2010,76
"2018-04-09",2011,72
"2018-04-09",2012,81
"2018-04-09",2013,71
"2018-04-09",2014,77
"2018-04-09",2015,81
"2018-04-09",2016,78
"2018-07-11",1979,15
"2018-07-11",1980,1
"2018-07-11",1981,25
"2018-07-11",1983,12
"2018-07-11",1988,41
"2018-07-11",1990,50
"2018-07-11",1992,58
"2018-07-11",1993,33
"2018-07-11",1994,37
"2018-07-11",1995,54
"2018-07-11",1996,39
"2018-07-11",1998,43
"2018-07-11",1999,27
"2018-07-11",2000,68
"2018-07-11",2001,48
"2018-07-11",2002,45
"2018-07-11",2003,51
"2018-07-11",2004,54
"2018-07-11",2005,70
"2018-07-11",2006,67
"2018-07-11",2007,62
"2018-07-11",2008,82
"2018-07-11",2009,69
"2018-07-11",2010,76
"2018-07-11",2011,72
"2018-07-11",2012,81
"2018-07-11",2013,71
"2018-07-11",2014,77
"2018-07-11",2015,81
"2018-07-11",2016,78
"2018-09-28",1979,15
"2018-09-28",1980,1
"2018-09-28",1981,25
"2018-09-28",1983,12
"2018-09-28",1988,41
"2018-09-28",1990,50
"2018-09-28",1992,58
"2018-09-28",1993,33
"2018-09-28",1994,37
"2018-09-28",1995,54
"2018-09-28",1996,39
"2018-09-28",1998,43
"2018-09-28",1999,27
"2018-09-28",2000,68
"2018-09-28",2001,48
"2018-09-28",2002,45
"2018-09-28",2003,51
"2018-09-28",2004,54
"2018-09-28",2005,70
"2018-09-28",2006,67
"2018-09-28",2007,62
"2018-09-28",2008,82
"2018-09-28",2009,69
"2018-09-28",2010,76
"2018-09-28",2011,72
"2018-09-28",2012,81
"2018-09-28",2013,71
"2018-09-28",2014,77
"2018-09-28",2015,81
"2018-09-28",2016,78
"2019-01-01",1979,15
"2019-01-01",1980,1
"2019-01-01",1981,25
"2019-01-01",1983,12
"2019-01-01",1988,41
"2019-01-01",1990,50
"2019-01-01",1992,58
"2019-01-01",1993,33
"2019-01-01",1994,37
"2019-01-01",1995,54
"2019-01-01",1996,39
"2019-01-01",1998,43
"2019-01-01",1999,27
"2019-01-01",2000,68
"2019-01-01",2001,48
"2019-01-01",2002,45
"2019-01-01",2003,51
"2019-01-01",2004,54
"2019-01-01",2005,70
"2019-01-01",2006,67
"2019-01-01",2007,62
"2019-01-01",2008,82
"2019-01-01",2009,69
"2019-01-01",2010,76
"2019-01-01",2011,72
"2019-01-01",2012,81
"2019-01-01",2013,71
"2019-01-01",2014,77
"2019-01-01",2015,81
"2019-01-01",2016,78
"2019-04-06",1979,14
"2019-04-06",1980,1
"2019-04-06",1981,25
"2019-04-06",1983,12
"2019-04-06",1985,26
"2019-04-06",1988,42
"2019-04-06",1989,17
"2019-04-06",1990,50
"2019-04-06",1992,62
"2019-04-06",1993,33
"2019-04-06",1994,39
"2019-04-06",1995,56
"2019-04-06",1996,46
"2019-04-06",1997,33
"2019-04-06",1998,43
"2019-04-06",1999,41
"2019-04-06",2000,68
"2019-04-06",2001,49
"2019-04-06",2002,33
"2019-04-06",2003,61
"2019-04-06",2004,66
"2019-04-06",2005,72
"2019-04-06",2006,72
"2019-04-06",2007,65
"2019-04-06",2008,87
"2019-04-06",2009,80
"2019-04-06",2010,82
"2019-04-06",2011,90
"2019-04-06",2012,89
"2019-04-06",2013,82
"2019-04-06",2014,89
"2019-04-06",2015,89
"2019-04-06",2016,85
"2019-04-06",2017,89
"2019-04-06",2018,102
"2019-07-01",1979,14
"2019-07-01",1980,1
"2019-07-01",1981,25
"2019-07-01",1983,12
"2019-07-01",1985,26
"2019-07-01",1988,42
"2019-07-01",1989,17
"2019-07-01",1990,50
"2019-07-01",1992,62
"2019-07-01",1993,33
"2019-07-01",1994,39
"2019-07-01",1995,56
"2019-07-01",1996,46
"2019-07-01",1997,33
"2019-07-01",1998,43
"2019-07-01",1999,41
"2019-07-01",2000,68
"2019-07-01",2001,49
"2019-07-01",2002,33
"2019-07-01",2003,61
"2019-07-01",2004,66
"2019-07-01",2005,72
"2019-07-01",2006,72
"2019-07-01",2007,65
"2019-07-01",2008,87
"2019-07-01",2009,80
"2019-07-01",2010,82
"2019-07-01",2011,90
"2019-07-01",2012,89
"2019-07-01",2013,82
"2019-07-01",2014,89
"2019-07-01",2015,89
"2019-07-01",2016,85
"2019-07-01",2017,89
"2019-07-01",2018,102
"2019-10-09",1979,14
"2019-10-09",1980,1
"2019-10-09",1981,25
"2019-10-09",1983,12
"2019-10-09",1985,26
"2019-10-09",1988,42
"2019-10-09",1989,17
"2019-10-09",1990,50
"2019-10-09",1992,62
"2019-10-09",1993,33
"2019-10-09",1994,39
"2019-10-09",1995,56
"2019-10-09",1996,46
"2019-10-09",1997,33
"2019-10-09",1998,43
"2019-10-09",1999,41
"2019-10-09",2000,68
"2019-10-09",2001,49
"2019-10-09",2002,33
"2019-10-09",2003,61
"2019-10-09",2004,66
"2019-10-09",2005,72
"2019-10-09",2006,72
"2019-10-09",2007,65
"2019-10-09",2008,87
"2019-10-09",2009,80
"2019-10-09",2010,82
"2019-10-09",2011,90
"2019-10-09",2012,89
"2019-10-09",2013,82
"2019-10-09",2014,89
"2019-10-09",2015,89
"2019-10-09",2016,85
"2019-10-09",2017,89
"2019-10-09",2018,102
"2020-01-01",1979,14
"2020-01-01",1980,1
"2020-01-01",1981,25
"2020-01-01",1983,12
"2020-01-01",1985,26
"2020-01-01",1988,42
"2020-01-01",1989,17
"2020-01-01",1990,50
"2020-01-01",1992,62
"2020-01-01",1993,33
"2020-01-01",1994,39
"2020-01-01",1995,56
"2020-01-01",1996,46
"2020-01-01",1997,33
"2020-01-01",1998,43
"2020-01-01",1999,41
"2020-01-01",2000,68
"2020-01-01",2001,49
"2020-01-01",2002,33
"2020-01-01",2003,61
"2020-01-01",2004,66
"2020-01-01",2005,72
"2020-01-01",2006,72
"2020-01-01",2007,65
"2020-01-01",2008,87
"2020-01-01",2009,80
"2020-01-01",2010,82
"2020-01-01",2011,90
"2020-01-01",2012,89
"2020-01-01",2013,82
"2020-01-01",2014,89
"2020-01-01",2015,89
"2020-01-01",2016,85
"2020-01-01",2017,89
"2020-01-01",2018,102
"2020-04-01",1979,14
"2020-04-01",1980,1
"2020-04-01",1981,25
"2020-04-01",1983,12
"2020-04-01",1985,26
"2020-04-01",1988,42
"2020-04-01",1989,17
"2020-04-01",1990,50
"2020-04-01",1992,62
"2020-04-01",1993,33
"2020-04-01",1994,39
"2020-04-01",1995,56
"2020-04-01",1996,46
"2020-04-01",1997,33
"2020-04-01",1998,43
"2020-04-01",1999,41
"2020-04-01",2000,68
"2020-04-01",2001,49
"2020-04-01",2002,33
"2020-04-01",2003,61
"2020-04-01",2004,66
"2020-04-01",2005,72
"2020-04-01",2006,72
"2020-04-01",2007,65
"2020-04-01",2008,87
"2020-04-01",2009,80
"2020-04-01",2010,82
"2020-04-01",2011,90
"2020-04-01",2012,89
"2020-04-01",2013,82
"2020-04-01",2014,89
"2020-04-01",2015,89
"2020-04-01",2016,85
"2020-04-01",2017,89
"2020-04-01",2018,102
"2020-07-01",1979,14
"2020-07-01",1980,1
"2020-07-01",1981,25
"2020-07-01",1982,11
"2020-07-01",1983,12
"2020-07-01",1985,26
"2020-07-01",1988,42
"2020-07-01",1989,17
"2020-07-01",1990,50
"2020-07-01",1992,65
"2020-07-01",1993,33
"2020-07-01",1994,47
"2020-07-01",1995,58
"2020-07-01",1996,46
"2020-07-01",1997,48
"2020-07-01",1998,47
"2020-07-01",1999,52
"2020-07-01",2000,71
"2020-07-01",2001,65
"2020-07-01",2002,44
"2020-07-01",2003,64
"2020-07-01",2004,67
"2020-07-01",2005,72
"2020-07-01",2006,73
"2020-07-01",2007,66
"2020-07-01",2008,86
"2020-07-01",2009,83
"2020-07-01",2010,84
"2020-07-01",2011,90
"2020-07-01",2012,89
"2020-07-01",2013,88
"2020-07-01",2014,89
"2020-07-01",2015,91
"2020-07-01",2016,88
"2020-07-01",2017,90
"2020-07-01",2018,102
"2020-07-01",2019,112
"2020-10-01",1979,14
"2020-10-01",1980,1
"2020-10-01",1981,25
"2020-10-01",1982,11
"2020-10-01",1983,12
"2020-10-01",1985,26
"2020-10-01",1988,42
"2020-10-01",1989,17
"2020-10-01",1990,50
"2020-10-01",1992,65
"2020-10-01",1993,33
"2020-10-01",1994,47
"2020-10-01",1995,58
"2020-10-01",1996,46
"2020-10-01",1997,48
"2020-10-01",1998,47
"2020-10-01",1999,52
"2020-10-01",2000,71
"2020-10-01",2001,65
"2020-10-01",2002,44
"2020-10-01",2003,64
"2020-10-01",2004,67
"2020-10-01",2005,72
"2020-10-01",2006,73
"2020-10-01",2007,66
"2020-10-01",2008,86
"2020-10-01",2009,83
"2020-10-01",2010,84
"2020-10-01",2011,90
"2020-10-01",2012,89
"2020-10-01",2013,88
"2020-10-01",2014,89
"2020-10-01",2015,91
"2020-10-01",2016,88
"2020-10-01",2017,90
"2020-10-01",2018,102
"2020-10-01",2019,112
"2021-01-01",1979,14
"2021-01-01",1980,1
"2021-01-01",1981,25
"2021-01-01",1982,11
"2021-01-01",1983,12
"2021-01-01",1985,26
"2021-01-01",1988,42
"2021-01-01",1989,17
"2021-01-01",1990,50
"2021-01-01",1992,65
"2021-01-01",1993,33
"2021-01-01",1994,47
"2021-01-01",1995,58
"2021-01-01",1996,46
"2021-01-01",1997,48
"2021-01-01",1998,47
"2021-01-01",1999,52
"2021-01-01",2000,71
"2021-01-01",2001,65
"2021-01-01",2002,44
"2021-01-01",2003,64
"2021-01-01",2004,67
"2021-01-01",2005,72
"2021-01-01",2006,73
"2021-01-01",2007,66
"2021-01-01",2008,86
"2021-01-01",2009,83
"2021-01-01",2010,84
"2021-01-01",2011,90
"2021-01-01",2012,89
"2021-01-01",2013,88
"2021-01-01",2014,89
"2021-01-01",2015,91
"2021-01-01",2016,88
"2021-01-01",2017,90
"2021-01-01",2018,102
"2021-01-01",2019,112
"2021-04-01",1979,14
"2021-04-01",1980,1
"2021-04-01",1981,25
"2021-04-01",1982,11
"2021-04-01",1983,12
"2021-04-01",1985,26
"2021-04-01",1988,42
"2021-04-01",1989,17
"2021-04-01",1990,50
"2021-04-01",1992,65
"2021-04-01",1993,33
"2021-04-01",1994,47
"2021-04-01",1995,58
"2021-04-01",1996,46
"2021-04-01",1997,48
"2021-04-01",1998,47
"2021-04-01",1999,52
"2021-04-01",2000,71
"2021-04-01",2001,65
"2021-04-01",2002,44
"2021-04-01",2003,64
"2021-04-01",2004,67
"2021-04-01",2005,72
"2021-04-01",2006,73
"2021-04-01",2007,66
"2021-04-01",2008,86
"2021-04-01",2009,83
"2021-04-01",2010,84
"2021-04-01",2011,90
"2021-04-01",2012,89
"2021-04-01",2013,88
"2021-04-01",2014,89
"2021-04-01",2015,91
"2021-04-01",2016,88
"2021-04-01",2017,90
"2021-04-01",2018,102
"2021-04-01",2019,112
"2021-07-01",1978,46
"2021-07-01",1979,14
"2021-07-01",1980,1
"2021-07-01",1981,25
"2021-07-01",1982,11
"2021-07-01",1983,12
"2021-07-01",1985,30
"2021-07-01",1988,42
"2021-07-01",1989,17
"2021-07-01",1990,50
"2021-07-01",1992,65
"2021-07-01",1993,55
"2021-07-01",1994,47
"2021-07-01",1995,58
"2021-07-01",1996,46
"2021-07-01",1997,47
"2021-07-01",1998,47
"2021-07-01",1999,52
"2021-07-01",2000,71
"2021-07-01",2001,64
"2021-07-01",2002,44
"2021-07-01",2003,64
"2021-07-01",2004,73
"2021-07-01",2005,72
"2021-07-01",2006,74
"2021-07-01",2007,66
"2021-07-01",2008,87
"2021-07-01",2009,84
"2021-07-01",2010,85
"2021-07-01",2011,90
"2021-07-01",2012,88
"2021-07-01",2013,87
"2021-07-01",2014,92
"2021-07-01",2015,91
"2021-07-01",2016,87
"2021-07-01",2017,89
"2021-07-01",2018,103
"2021-07-01",2019,112
"2021-07-01",2020,112
"2021-10-01",1978,46
"2021-10-01",1979,14
"2021-10-01",1980,1
"2021-10-01",1981,25
"2021-10-01",1982,11
"2021-10-01",1983,12
"2021-10-01",1985,30
"2021-10-01",1988,42
"2021-10-01",1989,17
"2021-10-01",1990,50
"2021-10-01",1992,65
"2021-10-01",1993,55
"2021-10-01",1994,47
"2021-10-01",1995,58
"2021-10-01",1996,46
"2021-10-01",1997,47
"2021-10-01",1998,47
"2021-10-01",1999,52
"2021-10-01",2000,71
"2021-10-01",2001,64
"2021-10-01",2002,44
"2021-10-01",2003,64
"2021-10-01",2004,73
"2021-10-01",2005,72
"2021-10-01",2006,74
"2021-10-01",2007,66
"2021-10-01",2008,87
"2021-10-01",2009,84
"2021-10-01",2010,85
"2021-10-01",2011,90
"2021-10-01",2012,88
"2021-10-01",2013,87
"2021-10-01",2014,92
"2021-10-01",2015,91
"2021-10-01",2016,87
"2021-10-01",2017,89
"2021-10-01",2018,103
"2021-10-01",2019,112
"2021-10-01",2020,112
"2022-01-01",1978,46
"2022-01-01",1979,14
"2022-01-01",1980,1
"2022-01-01",1981,25
"2022-01-01",1982,11
"2022-01-01",1983,12
"2022-01-01",1985,30
"2022-01-01",1988,42
"2022-01-01",1989,17
"2022-01-01",1990,50
"2022-01-01",1992,65
"2022-01-01",1993,55
"2022-01-01",1994,47
"2022-01-01",1995,58
"2022-01-01",1996,46
"2022-01-01",1997,47
"2022-01-01",1998,47
"2022-01-01",1999,52
"2022-01-01",2000,71
"2022-01-01",2001,64
"2022-01-01",2002,44
"2022-01-01",2003,64
"2022-01-01",2004,73
"2022-01-01",2005,72
"2022-01-01",2006,74
"2022-01-01",2007,66
"2022-01-01",2008,87
"2022-01-01",2009,84
"2022-01-01",2010,85
"2022-01-01",2011,90
"2022-01-01",2012,88
"2022-01-01",2013,87
"2022-01-01",2014,92
"2022-01-01",2015,91
"2022-01-01",2016,87
"2022-01-01",2017,89
"2022-01-01",2018,103
"2022-01-01",2019,112
"2022-01-01",2020,112
"2022-04-01",1978,46
"2022-04-01",1979,14
"2022-04-01",1980,1
"2022-04-01",1981,24
"2022-04-01",1982,11
"2022-04-01",1983,12
"2022-04-01",1985,30
"2022-04-01",1988,38
"2022-04-01",1989,17
"2022-04-01",1990,50
"2022-04-01",1992,60
"2022-04-01",1993,55
"2022-04-01",1994,53
"2022-04-01",1995,58
"2022-04-01",1996,46
"2022-04-01",1997,46
"2022-04-01",1998,47
"2022-04-01",1999,52
"2022-04-01",2000,70
"2022-04-01",2001,64
"2022-04-01",2002,52
"2022-04-01",2003,66
"2022-04-01",2004,81
"2022-04-01",2005,79
"2022-04-01",2006,83
"2022-04-01",2007,73
"2022-04-01",2008,88
"2022-04-01",2009,91
"2022-04-01",2010,88
"2022-04-01",2011,94
"2022-04-01",2012,91
"2022-04-01",2013,86
"2022-04-01",2014,93
"2022-04-01",2015,93
"2022-04-01",2016,89
"2022-04-01",2017,89
"2022-04-01",2018,103
"2022-04-01",2019,112
"2022-04-01",2020,112
"2022-04-01",2021,109
"2022-07-01",1978,46
"2022-07-01",1979,14
"2022-07-01",1980,1
"2022-07-01",1981,24
"2022-07-01",1982,11
"2022-07-01",1983,12
"2022-07-01",1985,30
"2022-07-01",1988,38
"2022-07-01",1989,17
"2022-07-01",1990,50
"2022-07-01",1992,60
"2022-07-01",1993,55
"2022-07-01",1994,53
"2022-07-01",1995,58
"2022-07-01",1996,46
"2022-07-01",1997,46
"2022-07-01",1998,47
"2022-07-01",1999,52
"2022-07-01",2000,70
"2022-07-01",2001,64
"2022-07-01",2002,52
"2022-07-01",2003,66
"2022-07-01",2004,81
"2022-07-01",2005,79
"2022-07-01",2006,83
"2022-07-01",2007,73
"2022-07-01",2008,88
"2022-07-01",2009,91
"2022-07-01",2010,88
"2022-07-01",2011,94
"2022-07-01",2012,91
"2022-07-01",2013,86
"2022-07-01",2014,93
"2022-07-01",2015,93
"2022-07-01",2016,89
"2022-07-01",2017,89
"2022-07-01",2018,103
"2022-07-01",2019,112
"2022-07-01",2020,112
"2022-07-01",2021,109
"2022-10-01",1978,46
"2022-10-01",1979,14
"2022-10-01",1980,1
"2022-10-01",1981,24
"2022-10-01",1982,11
"2022-10-01",1983,12
"2022-10-01",1985,30
"2022-10-01",1988,38
"2022-10-01",1989,17
"2022-10-01",1990,50
"2022-10-01",1992,60
"2022-10-01",1993,55
"2022-10-01",1994,53
"2022-10-01",1995,58
"2022-10-01",1996,46
"2022-10-01",1997,46
"2022-10-01",1998,47
"2022-10-01",1999,52
"2022-10-01",2000,70
"2022-10-01",2001,64
"2022-10-01",2002,52
"2022-10-01",2003,66
"2022-10-01",2004,81
"2022-10-01",2005,79
"2022-10-01",2006,83
"2022-10-01",2007,73
"2022-10-01",2008,88
"2022-10-01",2009,91
"2022-10-01",2010,88
"2022-10-01",2011,94
"2022-10-01",2012,91
"2022-10-01",2013,86
"2022-10-01",2014,93
"2022-10-01",2015,93
"2022-10-01",2016,89
"2022-10-01",2017,89
"2022-10-01",2018,103
"2022-10-01",2019,112
"2022-10-01",2020,112
"2022-10-01",2021,109
