"snapshot","national","international"
"2009-09-25",10945,35185
"2015-04-09",30530,44206
"2015-07-03",31913,44607
"2013-12-20",26914,41357
"2012-01-18",20696,37931
"2013-07-09",26455,40569
"2010-04-01",10992,36805
"2008-04-01",0,29730
"2007-12-19",0,28196
"2011-06-10",19259,38047
"2008-10-10",6781,32754
"2011-02-21",16462,37952
"2014-03-28",26969,42538
"2013-09-10",26460,41176
"2009-12-16",10992,36711
"2015-10-01",32539,45842
"2008-12-17",8096,33067
"2013-05-21",26281,36834
"2010-07-26",10992,35996
"2012-10-31",21628,40006
"2009-06-17",8096,34152
"2009-04-06",8096,33815
"2016-01-04",32882,46221
"2010-11-17",10992,37629
"2012-12-11",21781,35897
"2012-07-13",20695,39256
"2014-09-08",29045,42765
"2008-06-27",7770,32500
"2011-09-05",20148,37923
"2012-03-26",20696,38455
"2015-01-19",29891,43388
"2013-02-20",24505,36350
