"snapshot","national","international"
"2009-09-25",111701,456383
"2015-04-09",2080256,1057961
"2015-07-03",1946183,1081129
"2013-12-20",1434406,919242
"2012-01-18",467541,624123
"2013-07-09",859060,804764
"2010-04-01",117669,470928
"2008-04-01",0,297994
"2007-12-19",0,292442
"2011-06-10",359146,613966
"2008-10-10",36234,388959
"2011-02-21",284356,600722
"2014-03-28",1443451,934100
"2013-09-10",863908,860357
"2009-12-16",117669,466186
"2015-10-01",2046592,1123709
"2008-12-17",51041,396497
"2013-05-21",847307,653484
"2010-07-26",117669,477448
"2012-10-31",611981,705079
"2009-06-17",51041,422438
"2009-04-06",51041,417338
"2016-01-04",2092055,1316859
"2010-11-17",117669,583678
"2012-12-11",676894,613247
"2012-07-13",467541,651499
"2014-09-08",1953119,1068452
"2008-06-27",47683,379338
"2011-09-05",426916,612789
"2012-03-26",467541,589520
"2015-01-19",2004150,1056770
"2013-02-20",778228,615705
