"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",139
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5097
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",128
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31487
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",450
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",13556
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",493
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15885
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1430
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",523
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",203
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61102
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3649
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",46483
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2507
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1825
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12353
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1190
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1190
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21905
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31730
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1051
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",570
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",633
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",927
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",139
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",652
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",908
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3271
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59720
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7460
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2191
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14457
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",377
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",605
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8694
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118036
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",249
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7693
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6393
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6081
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3303
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3883
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6422
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",40715
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2930
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13018
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78601
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1094
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7141
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122173
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2053
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",755
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2040
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1097
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",52
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5009
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1513
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",805
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",612
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56648
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12087
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",600
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12561
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170722
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1191
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",31042
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1688
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2101
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51490
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",326
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",317
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2461
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91918
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70931
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10885
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3410
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",106
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",40703
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",390
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",916
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",633
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",689
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1028
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21850
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",241
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",211
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9672
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1371
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5876
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",846
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2038
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",706168
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1512
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1091
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",182
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3692
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58596
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2207
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",666
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",248
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",133
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4540
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1179
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",557
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12562
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171141
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2411
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2461
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44570
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8158
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",350
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",248
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2926
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1163
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",459
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",602
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",971
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140024
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2394
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6914
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",21817
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",176
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6829
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",10669
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",493
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1815
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3782
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",748
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",288
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",324
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3116
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3084
"2013-05-21","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120157
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",206
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",132
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9046
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86454
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4731
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2735
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95548
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",16654
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114255
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
