"snapshot","kingdom","speciesCount"
"2008-10-10",6,22921
"2008-10-10",7,72
"2014-03-28",0,3
"2014-03-28",1,15292
"2014-03-28",3,12
"2014-03-28",4,21
"2014-03-28",5,2021
"2014-03-28",6,29879
"2014-03-28",7,105
"2011-09-05",0,3
"2011-09-05",1,12314
"2011-09-05",3,12
"2011-09-05",4,13
"2011-09-05",5,1727
"2011-09-05",6,25850
"2011-09-05",7,77
"2009-09-25",0,2
"2009-09-25",1,9493
"2009-09-25",3,24
"2009-09-25",4,9
"2009-09-25",5,1643
"2009-09-25",6,24785
"2009-09-25",7,72
"2013-09-10",0,3
"2013-09-10",1,14628
"2013-09-10",3,12
"2013-09-10",4,15
"2013-09-10",5,1957
"2013-09-10",6,29647
"2008-12-17",0,2
"2013-09-10",7,79
"2008-12-17",1,7625
"2008-12-17",3,23
"2008-12-17",4,9
"2008-12-17",5,1478
"2008-12-17",6,23258
"2008-12-17",7,72
"2009-12-16",0,2
"2009-12-16",1,10557
"2009-12-16",3,24
"2009-12-16",4,9
"2009-12-16",5,1643
"2009-12-16",6,25228
"2009-12-16",7,72
"2010-07-26",0,2
"2010-07-26",1,10370
"2010-07-26",3,24
"2010-07-26",4,9
"2010-07-26",5,1394
"2010-07-26",6,25030
"2010-07-26",7,72
"2015-04-09",0,3
"2015-04-09",1,15395
"2015-04-09",3,20
"2015-04-09",4,23
"2012-07-13",0,3
"2015-04-09",5,2116
"2012-07-13",1,13326
"2015-04-09",6,29621
"2015-04-09",7,107
"2012-07-13",3,12
"2012-07-13",4,14
"2012-07-13",5,1734
"2013-07-09",0,3
"2012-07-13",6,26182
"2013-07-09",1,14667
"2009-06-17",0,2
"2012-07-13",7,78
"2009-06-17",1,8233
"2013-07-09",3,12
"2013-07-09",4,15
"2009-06-17",3,23
"2013-07-09",5,1957
"2009-06-17",4,9
"2013-07-09",6,29555
"2009-06-17",5,1499
"2013-07-09",7,79
"2009-06-17",6,23889
"2011-02-21",0,3
"2009-06-17",7,72
"2011-02-21",1,11775
"2011-02-21",3,24
"2011-02-21",4,13
"2011-02-21",5,1719
"2011-02-21",6,25636
"2011-02-21",7,77
"2015-07-03",0,3
"2015-07-03",1,15706
"2015-07-03",3,20
"2015-07-03",4,30
"2015-07-03",5,2220
"2015-07-03",6,30229
"2015-07-03",7,107
"2008-04-01",0,2
"2008-04-01",1,5182
"2008-04-01",3,13
"2008-04-01",5,1389
"2008-04-01",6,20113
"2008-04-01",7,69
"2012-01-18",0,3
"2012-01-18",1,12759
"2012-01-18",3,12
"2012-01-18",4,13
"2012-01-18",5,1702
"2012-01-18",6,25555
"2012-01-18",7,77
"2007-12-19",0,2
"2007-12-19",1,5127
"2007-12-19",3,13
"2013-05-21",0,3
"2007-12-19",5,1347
"2013-05-21",1,14568
"2007-12-19",6,19902
"2007-12-19",7,69
"2013-05-21",3,12
"2013-05-21",4,15
"2013-05-21",5,1941
"2013-05-21",6,29468
"2013-05-21",7,79
"2015-01-19",0,3
"2015-01-19",1,14817
"2015-01-19",3,20
"2015-01-19",4,9
"2015-01-19",5,2084
"2015-01-19",6,29125
"2015-01-19",7,105
"2010-11-17",0,3
"2010-11-17",1,10707
"2010-11-17",3,24
"2010-11-17",4,13
"2010-11-17",5,1707
"2010-11-17",6,25766
"2010-11-17",7,77
"2013-12-20",0,3
"2013-12-20",1,14488
"2013-12-20",3,12
"2013-12-20",4,15
"2013-12-20",5,1952
"2013-12-20",6,29699
"2013-12-20",7,78
"2013-02-20",0,3
"2013-02-20",1,13841
"2013-02-20",3,12
"2013-02-20",4,15
"2013-02-20",5,1939
"2013-02-20",6,28596
"2013-02-20",7,79
"2014-09-08",0,3
"2014-09-08",1,14363
"2014-09-08",3,20
"2014-09-08",4,9
"2014-09-08",5,2056
"2014-09-08",6,28804
"2016-01-04",0,4
"2014-09-08",7,100
"2016-01-04",1,18453
"2016-01-04",3,37
"2016-01-04",4,60
"2016-01-04",5,2242
"2016-01-04",6,32169
"2016-01-04",7,109
"2015-10-01",0,4
"2015-10-01",1,18340
"2015-10-01",3,37
"2015-10-01",4,60
"2015-10-01",5,2238
"2015-10-01",6,31939
"2015-10-01",7,109
"2012-12-11",0,3
"2012-12-11",1,13843
"2012-12-11",3,12
"2012-12-11",4,15
"2012-12-11",5,1869
"2012-12-11",6,27597
"2008-06-27",0,2
"2012-12-11",7,79
"2008-06-27",1,5558
"2008-06-27",3,23
"2008-06-27",4,8
"2008-06-27",5,1441
"2008-06-27",6,22906
"2008-06-27",7,70
"2010-04-01",0,2
"2010-04-01",1,10563
"2010-04-01",3,24
"2010-04-01",4,9
"2009-04-06",0,2
"2010-04-01",5,1656
"2009-04-06",1,7859
"2010-04-01",6,25286
"2010-04-01",7,72
"2009-04-06",3,23
"2009-04-06",4,9
"2009-04-06",5,1492
"2009-04-06",6,23891
"2009-04-06",7,72
"2012-10-31",0,3
"2012-10-31",1,13844
"2012-10-31",3,12
"2012-10-31",4,14
"2012-10-31",5,1861
"2012-10-31",6,27396
"2012-10-31",7,79
"2012-03-26",0,3
"2012-03-26",1,12704
"2012-03-26",3,12
"2012-03-26",4,13
"2012-03-26",5,1726
"2012-03-26",6,26176
"2012-03-26",7,77
"2011-06-10",0,3
"2011-06-10",1,12319
"2008-10-10",0,2
"2011-06-10",3,12
"2008-10-10",1,7527
"2011-06-10",4,13
"2011-06-10",5,1733
"2008-10-10",3,23
"2011-06-10",6,25642
"2008-10-10",4,8
"2011-06-10",7,77
"2008-10-10",5,1448
