"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",6254,8896,557,1,0
"2015-04-09",8846,15620,2353,240,0
"2015-07-03",9077,16005,2445,253,0
"2013-12-20",7641,13012,1773,96,0
"2012-01-18",6996,10767,922,9,0
"2013-07-09",7581,12562,1472,46,0
"2010-04-01",6266,8963,559,1,0
"2008-04-01",5112,5918,185,1,0
"2007-12-19",4877,5850,185,1,0
"2011-06-10",6746,10121,750,5,0
"2008-10-10",5698,7373,291,1,0
"2011-02-21",6734,10093,734,4,0
"2014-03-28",7755,13174,1829,98,0
"2013-09-10",7574,12533,1588,82,0
"2009-12-16",6266,8937,559,1,0
"2015-10-01",9115,16439,2825,274,0
"2008-12-17",5784,7937,371,1,0
"2013-05-21",7467,12372,1394,45,0
"2010-07-26",6650,9386,559,1,0
"2012-10-31",7247,11518,1154,25,0
"2009-06-17",5979,8466,485,1,0
"2009-04-06",5947,8417,480,1,0
"2016-01-04",9414,17561,3685,447,0
"2010-11-17",5198,5662,193,1,0
"2012-12-11",7243,11605,1233,43,0
"2012-07-13",7106,10450,773,6,0
"2014-09-08",8028,13818,2096,214,0
"2008-06-27",5799,7754,295,1,0
"2011-09-05",6837,10550,852,9,0
"2012-03-26",7012,10737,910,8,0
"2015-01-19",8519,14783,2200,225,0
"2013-02-20",7414,12210,1331,43,0
