"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",7803
"2012-07-13",6,"LIVING_SPECIMEN",721
"2014-03-28",6,"UNKNOWN",30401
"2007-12-19",5,"PRESERVED_SPECIMEN",6627
"2009-09-25",0,"OBSERVATION",214
"2009-09-25",1,"FOSSIL_SPECIMEN",2130
"2013-05-21",0,"LITERATURE",7
"2015-01-19",5,"LIVING_SPECIMEN",271
"2007-12-19",1,"FOSSIL_SPECIMEN",1690
"2008-06-27",0,"PRESERVED_SPECIMEN",11903
"2012-12-11",0,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",20
"2015-07-03",6,"OBSERVATION",5777
"2015-07-03",7,"FOSSIL_SPECIMEN",113
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",261
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",164863
"2008-12-17",8,"UNKNOWN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"HUMAN_OBSERVATION",361
"2012-01-18",7,"FOSSIL_SPECIMEN",45
"2014-09-08",1,"MACHINE_OBSERVATION",17818
"2012-10-31",8,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",3145
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",33001
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",1768
"2007-12-19",1,"UNKNOWN",15257
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"HUMAN_OBSERVATION",2498
"2016-01-04",0,"HUMAN_OBSERVATION",1359
"2008-06-27",0,"UNKNOWN",1019
"2008-06-27",1,"LITERATURE",1
"2010-04-01",4,"UNKNOWN",26
"2010-11-17",0,"FOSSIL_SPECIMEN",132
"2014-09-08",6,"OBSERVATION",5777
"2014-09-08",7,"FOSSIL_SPECIMEN",63
"2012-01-18",7,"UNKNOWN",1204
"2013-05-21",5,"LIVING_SPECIMEN",264
"2015-07-03",3,"LIVING_SPECIMEN",140
"2009-12-16",4,"OBSERVATION",20
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",304
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"UNKNOWN",8
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",48
"2012-01-18",3,"LIVING_SPECIMEN",69
"2012-07-13",1,"PRESERVED_SPECIMEN",397067
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",0,"UNKNOWN",1278
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",7266
"2010-07-26",0,"PRESERVED_SPECIMEN",4739
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",23186
"2009-12-16",5,"UNKNOWN",251
"2010-04-01",4,"HUMAN_OBSERVATION",2207
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"UNKNOWN",719
"2008-06-27",6,"LIVING_SPECIMEN",620
"2014-09-08",3,"LIVING_SPECIMEN",126
"2009-06-17",7,"HUMAN_OBSERVATION",2955
"2011-06-10",5,"PRESERVED_SPECIMEN",8461
"2012-03-26",5,"PRESERVED_SPECIMEN",8261
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",17815
"2011-06-10",0,"OBSERVATION",343
"2011-06-10",1,"FOSSIL_SPECIMEN",2161
"2012-03-26",1,"FOSSIL_SPECIMEN",2213
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2009-04-06",4,"HUMAN_OBSERVATION",23
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",145
"2008-10-10",7,"PRESERVED_SPECIMEN",141
"2010-07-26",1,"LITERATURE",31
"2012-12-11",4,"OBSERVATION",20
"2012-12-11",5,"FOSSIL_SPECIMEN",8
"2013-09-10",8,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",304
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",130
"2013-05-21",0,"PRESERVED_SPECIMEN",5816
"2014-03-28",7,"FOSSIL_SPECIMEN",60
"2014-09-08",7,"HUMAN_OBSERVATION",23081
"2011-06-10",5,"UNKNOWN",248
"2012-03-26",1,"UNKNOWN",37933
"2015-04-09",1,"HUMAN_OBSERVATION",750468
"2008-12-17",0,"LITERATURE",7
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2015-10-01",4,"HUMAN_OBSERVATION",2671
"2008-12-17",4,"OBSERVATION",20
"2013-07-09",0,"FOSSIL_SPECIMEN",154
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",260
"2008-10-10",3,"UNKNOWN",27
"2009-09-25",6,"PRESERVED_SPECIMEN",298848
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",161110
"2009-09-25",1,"OBSERVATION",7124
"2013-05-21",1,"LITERATURE",31
"2015-01-19",6,"LIVING_SPECIMEN",1676
"2008-06-27",1,"PRESERVED_SPECIMEN",100239
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2013-05-21",5,"OBSERVATION",145
"2015-07-03",7,"OBSERVATION",3145
"2016-01-04",1,"LIVING_SPECIMEN",7248
"2010-04-01",4,"OBSERVATION",20
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"LIVING_SPECIMEN",677
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2014-03-28",3,"LIVING_SPECIMEN",126
"2008-04-01",7,"PRESERVED_SPECIMEN",132
"2013-07-09",0,"UNKNOWN",659
"2013-12-20",4,"HUMAN_OBSERVATION",2498
"2009-06-17",7,"OBSERVATION",3152
"2012-01-18",3,"OBSERVATION",1
"2013-02-20",0,"LITERATURE",7
"2008-12-17",5,"LIVING_SPECIMEN",258
"2009-04-06",4,"OBSERVATION",20
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"HUMAN_OBSERVATION",475905
"2010-11-17",5,"PRESERVED_SPECIMEN",8301
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",983600
"2008-06-27",1,"UNKNOWN",63404
"2010-04-01",5,"UNKNOWN",251
"2010-11-17",1,"FOSSIL_SPECIMEN",2142
"2014-09-08",7,"OBSERVATION",3145
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",6,"LIVING_SPECIMEN",1081
"2015-07-03",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",130
"2009-12-16",6,"FOSSIL_SPECIMEN",1212
"2015-04-09",1,"OBSERVATION",3183
"2015-04-09",6,"FOSSIL_SPECIMEN",1363
"2009-04-06",5,"UNKNOWN",251
"2013-07-09",0,"HUMAN_OBSERVATION",1495
"2015-10-01",4,"OBSERVATION",20
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",40616
"2013-02-20",5,"LIVING_SPECIMEN",264
"2015-01-19",1,"PRESERVED_SPECIMEN",653217
"2010-07-26",1,"PRESERVED_SPECIMEN",213174
"2013-05-21",6,"HUMAN_OBSERVATION",63026
"2009-12-16",6,"UNKNOWN",39692
"2015-01-19",1,"MACHINE_OBSERVATION",17846
"2015-04-09",6,"UNKNOWN",67814
"2013-12-20",0,"LITERATURE",7
"2014-09-08",4,"LIVING_SPECIMEN",6
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2011-06-10",6,"PRESERVED_SPECIMEN",333208
"2012-01-18",4,"HUMAN_OBSERVATION",2498
"2012-03-26",6,"PRESERVED_SPECIMEN",384319
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"OBSERVATION",20
"2013-12-20",5,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",10623
"2011-06-10",1,"OBSERVATION",72466
"2012-10-31",0,"FOSSIL_SPECIMEN",154
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-01-19",6,"OBSERVATION",5777
"2012-12-11",5,"OBSERVATION",145
"2012-12-11",6,"FOSSIL_SPECIMEN",1256
"2016-01-04",1,"OBSERVATION",3151
"2016-01-04",6,"FOSSIL_SPECIMEN",1365
"2010-07-26",6,"OBSERVATION",410
"2013-05-21",1,"PRESERVED_SPECIMEN",528761
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",125485
"2012-03-26",2,"UNKNOWN",8
"2012-10-31",0,"UNKNOWN",1147
"2008-12-17",1,"LITERATURE",11
"2013-07-09",5,"PRESERVED_SPECIMEN",18640
"2015-10-01",5,"HUMAN_OBSERVATION",1770
"2008-12-17",5,"OBSERVATION",125
"2013-02-20",0,"PRESERVED_SPECIMEN",5795
"2013-07-09",0,"OBSERVATION",304
"2013-07-09",1,"FOSSIL_SPECIMEN",5867
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2016-01-04",6,"UNKNOWN",35874
"2008-10-10",4,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",141
"2012-07-13",8,"LIVING_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",131
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",5780
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",130
"2010-04-01",6,"FOSSIL_SPECIMEN",1212
"2011-09-05",4,"PRESERVED_SPECIMEN",37
"2014-03-28",4,"LIVING_SPECIMEN",6
"2009-06-17",0,"LITERATURE",7
"2011-09-05",0,"FOSSIL_SPECIMEN",133
"2012-01-18",0,"LITERATURE",7
"2013-07-09",1,"UNKNOWN",26143
"2013-12-20",5,"HUMAN_OBSERVATION",2039
"2012-01-18",4,"OBSERVATION",20
"2012-10-31",0,"HUMAN_OBSERVATION",254
"2013-02-20",0,"UNKNOWN",939
"2013-02-20",1,"LITERATURE",31
"2008-12-17",6,"LIVING_SPECIMEN",633
"2009-04-06",5,"OBSERVATION",125
"2009-04-06",6,"FOSSIL_SPECIMEN",1212
"2009-09-25",3,"UNKNOWN",27
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2015-01-19",7,"HUMAN_OBSERVATION",23081
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",338806
"2011-02-21",0,"FOSSIL_SPECIMEN",133
"2012-12-11",6,"HUMAN_OBSERVATION",59876
"2013-09-10",0,"FOSSIL_SPECIMEN",154
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"HUMAN_OBSERVATION",15
"2010-04-01",6,"UNKNOWN",39692
"2010-07-26",7,"HUMAN_OBSERVATION",3824
"2014-03-28",4,"HUMAN_OBSERVATION",2647
"2011-09-05",0,"UNKNOWN",1155
"2008-04-01",4,"UNKNOWN",23
"2015-07-03",5,"LIVING_SPECIMEN",271
"2009-12-16",6,"OBSERVATION",410
"2009-12-16",7,"FOSSIL_SPECIMEN",45
"2015-04-09",7,"FOSSIL_SPECIMEN",113
"2015-10-01",1,"LITERATURE",4
"2009-04-06",6,"UNKNOWN",27578
"2013-07-09",1,"HUMAN_OBSERVATION",37427
"2015-10-01",5,"OBSERVATION",145
"2015-10-01",6,"FOSSIL_SPECIMEN",1365
"2009-06-17",5,"LIVING_SPECIMEN",261
"2011-02-21",0,"UNKNOWN",1296
"2012-01-18",5,"LIVING_SPECIMEN",261
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",16
"2010-11-17",2,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",770
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",11318
"2009-12-16",7,"UNKNOWN",591
"2015-04-09",7,"UNKNOWN",41
"2011-09-05",0,"HUMAN_OBSERVATION",254
"2012-12-11",1,"MACHINE_OBSERVATION",21744
"2013-12-20",1,"LITERATURE",31
"2014-09-08",5,"LIVING_SPECIMEN",271
"2016-01-04",1,"MACHINE_OBSERVATION",19561
"2011-06-10",7,"PRESERVED_SPECIMEN",156
"2012-03-26",7,"PRESERVED_SPECIMEN",160
"2012-10-31",5,"PRESERVED_SPECIMEN",8551
"2013-12-20",5,"OBSERVATION",145
"2013-12-20",6,"FOSSIL_SPECIMEN",1254
"2008-12-17",1,"PRESERVED_SPECIMEN",145755
"2009-12-16",3,"LIVING_SPECIMEN",48
"2012-10-31",0,"OBSERVATION",307
"2012-10-31",1,"FOSSIL_SPECIMEN",4536
"2015-04-09",3,"LIVING_SPECIMEN",126
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",109
"2013-09-10",0,"HUMAN_OBSERVATION",1495
"2015-01-19",7,"OBSERVATION",3145
"2012-12-11",6,"OBSERVATION",55863
"2012-12-11",7,"FOSSIL_SPECIMEN",45
"2014-03-28",0,"LITERATURE",7
"2016-01-04",7,"FOSSIL_SPECIMEN",126
"2008-10-10",0,"OBSERVATION",238
"2008-10-10",5,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",3152
"2014-03-28",4,"OBSERVATION",20
"2015-07-03",0,"PRESERVED_SPECIMEN",6252
"2009-12-16",7,"HUMAN_OBSERVATION",2955
"2011-06-10",7,"UNKNOWN",1204
"2012-03-26",3,"UNKNOWN",66
"2012-10-31",1,"UNKNOWN",38320
"2009-06-17",0,"PRESERVED_SPECIMEN",6166
"2012-01-18",0,"PRESERVED_SPECIMEN",5146
"2013-07-09",6,"PRESERVED_SPECIMEN",784957
"2015-10-01",6,"HUMAN_OBSERVATION",497350
"2013-02-20",1,"PRESERVED_SPECIMEN",456237
"2013-07-09",1,"OBSERVATION",71203
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",6
"2008-10-10",5,"UNKNOWN",251
"2009-09-25",3,"OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",1699
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2012-12-11",3,"LIVING_SPECIMEN",108
"2013-05-21",7,"OBSERVATION",3145
"2014-09-08",0,"PRESERVED_SPECIMEN",5934
"2016-01-04",3,"LIVING_SPECIMEN",141
"2010-04-01",6,"OBSERVATION",410
"2010-04-01",7,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"PRESERVED_SPECIMEN",8423
"2014-03-28",5,"LIVING_SPECIMEN",271
"2009-06-17",0,"UNKNOWN",1139
"2009-06-17",1,"LITERATURE",31
"2011-09-05",0,"OBSERVATION",342
"2011-09-05",1,"FOSSIL_SPECIMEN",2164
"2012-01-18",1,"LITERATURE",31
"2013-07-09",2,"UNKNOWN",8
"2013-12-20",6,"HUMAN_OBSERVATION",100796
"2008-04-01",0,"OBSERVATION",210
"2008-04-01",5,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",145
"2012-10-31",1,"HUMAN_OBSERVATION",299
"2013-02-20",1,"UNKNOWN",69943
"2009-04-06",7,"FOSSIL_SPECIMEN",43
"2009-09-25",4,"UNKNOWN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",8354
"2013-09-10",5,"PRESERVED_SPECIMEN",18639
"2007-12-19",4,"UNKNOWN",13
"2010-11-17",7,"PRESERVED_SPECIMEN",155
"2011-02-21",0,"OBSERVATION",340
"2011-02-21",1,"FOSSIL_SPECIMEN",2143
"2012-12-11",7,"HUMAN_OBSERVATION",11318
"2013-09-10",0,"OBSERVATION",304
"2013-09-10",1,"FOSSIL_SPECIMEN",5867
"2015-10-01",1,"MACHINE_OBSERVATION",19251
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2008-06-27",3,"UNKNOWN",30
"2010-04-01",7,"UNKNOWN",1204
"2014-03-28",5,"HUMAN_OBSERVATION",2042
"2014-09-08",0,"UNKNOWN",1679
"2011-09-05",1,"UNKNOWN",31458
"2008-04-01",5,"UNKNOWN",215
"2013-05-21",8,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",3668
"2009-12-16",7,"OBSERVATION",3152
"2010-04-01",3,"LIVING_SPECIMEN",48
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",3
"2015-10-01",6,"OBSERVATION",5777
"2015-10-01",7,"FOSSIL_SPECIMEN",126
"2009-06-17",6,"LIVING_SPECIMEN",643
"2011-02-21",1,"UNKNOWN",45112
"2012-01-18",6,"LIVING_SPECIMEN",654
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"UNKNOWN",231
"2010-11-17",3,"UNKNOWN",27
"2012-07-13",0,"FOSSIL_SPECIMEN",145
"2013-12-20",1,"MACHINE_OBSERVATION",17815
"2015-01-19",3,"PRESERVED_SPECIMEN",843
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-09-25",4,"HUMAN_OBSERVATION",23
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",9060
"2009-12-16",8,"UNKNOWN",3
"2010-04-01",7,"HUMAN_OBSERVATION",3824
"2014-09-08",6,"LIVING_SPECIMEN",1724
"2012-10-31",6,"PRESERVED_SPECIMEN",489237
"2013-12-20",6,"OBSERVATION",5780
"2013-12-20",7,"FOSSIL_SPECIMEN",45
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",6
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",1156
"2012-10-31",1,"OBSERVATION",113399
"2015-04-09",4,"LIVING_SPECIMEN",6
"2009-04-06",7,"HUMAN_OBSERVATION",2948
"2015-10-01",3,"LIVING_SPECIMEN",141
"2013-09-10",1,"HUMAN_OBSERVATION",151881
"2012-12-11",7,"OBSERVATION",3145
"2014-03-28",1,"LITERATURE",31
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2138
"2008-10-10",6,"FOSSIL_SPECIMEN",1212
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",145
"2015-07-03",1,"PRESERVED_SPECIMEN",662256
"2011-06-10",8,"UNKNOWN",3
"2012-03-26",4,"UNKNOWN",27
"2012-10-31",2,"UNKNOWN",8
"2015-04-09",4,"HUMAN_OBSERVATION",2647
"2009-06-17",1,"PRESERVED_SPECIMEN",149298
"2012-01-18",1,"PRESERVED_SPECIMEN",398696
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2015-10-01",7,"HUMAN_OBSERVATION",23186
"2008-12-17",7,"OBSERVATION",3171
"2013-12-20",3,"LIVING_SPECIMEN",110
"2012-07-13",0,"HUMAN_OBSERVATION",254
"2008-10-10",6,"UNKNOWN",27810
"2009-09-25",4,"OBSERVATION",20
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"UNKNOWN",83209
"2007-12-19",0,"OBSERVATION",210
"2007-12-19",5,"FOSSIL_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",669864
"2016-01-04",4,"LIVING_SPECIMEN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",132
"2010-04-01",7,"OBSERVATION",3152
"2011-09-05",6,"PRESERVED_SPECIMEN",378419
"2014-03-28",6,"LIVING_SPECIMEN",1618
"2009-06-17",1,"UNKNOWN",23761
"2011-09-05",1,"OBSERVATION",72469
"2013-07-09",3,"UNKNOWN",28
"2013-12-20",7,"HUMAN_OBSERVATION",11407
"2008-04-01",1,"OBSERVATION",797
"2008-04-01",6,"FOSSIL_SPECIMEN",1212
"2011-06-10",4,"HUMAN_OBSERVATION",2498
"2012-01-18",6,"OBSERVATION",55863
"2012-03-26",0,"HUMAN_OBSERVATION",254
"2013-02-20",2,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",3159
"2009-09-25",5,"UNKNOWN",251
"2011-02-21",6,"PRESERVED_SPECIMEN",332597
"2013-09-10",6,"PRESERVED_SPECIMEN",787310
"2007-12-19",5,"UNKNOWN",420
"2011-02-21",1,"OBSERVATION",54088
"2013-09-10",1,"OBSERVATION",3182
"2016-01-04",4,"HUMAN_OBSERVATION",2671
"2008-06-27",4,"UNKNOWN",7
"2010-04-01",8,"UNKNOWN",3
"2014-03-28",6,"HUMAN_OBSERVATION",100823
"2014-09-08",1,"UNKNOWN",82999
"2011-09-05",2,"UNKNOWN",8
"2008-04-01",6,"UNKNOWN",27321
"2009-12-16",0,"LITERATURE",7
"2010-04-01",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",20
"2009-04-06",8,"UNKNOWN",3
"2015-10-01",7,"OBSERVATION",3145
"2011-02-21",2,"UNKNOWN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",8275
"2013-09-10",6,"UNKNOWN",30430
"2010-11-17",4,"UNKNOWN",30
"2012-07-13",0,"OBSERVATION",307
"2012-07-13",1,"FOSSIL_SPECIMEN",4531
"2013-02-20",8,"LIVING_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",116
"2009-04-06",4,"LIVING_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",275
"2010-07-26",4,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"PRESERVED_SPECIMEN",640221
"2010-07-26",0,"FOSSIL_SPECIMEN",132
"2012-01-18",7,"HUMAN_OBSERVATION",11318
"2012-10-31",7,"PRESERVED_SPECIMEN",162
"2013-12-20",7,"OBSERVATION",3145
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2009-12-16",5,"LIVING_SPECIMEN",261
"2011-06-10",4,"OBSERVATION",20
"2011-06-10",5,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",343
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"UNKNOWN",38011
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-01-19",0,"UNKNOWN",1695
"2015-10-01",4,"LIVING_SPECIMEN",6
"2012-12-11",0,"LITERATURE",7
"2010-07-26",0,"UNKNOWN",1133
"2010-11-17",0,"HUMAN_OBSERVATION",107
"2016-01-04",4,"OBSERVATION",20
"2008-10-10",7,"FOSSIL_SPECIMEN",43
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2014-03-28",6,"OBSERVATION",5780
"2013-05-21",0,"FOSSIL_SPECIMEN",154
"2012-03-26",5,"UNKNOWN",256
"2012-10-31",3,"UNKNOWN",28
"2015-04-09",5,"HUMAN_OBSERVATION",1768
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-07-09",3,"OBSERVATION",1
"2013-12-20",4,"LIVING_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",212
"2008-10-10",7,"UNKNOWN",3
"2009-09-25",5,"OBSERVATION",130
"2009-09-25",6,"FOSSIL_SPECIMEN",1212
"2013-05-21",0,"UNKNOWN",940
"2015-07-03",2,"UNKNOWN",4
"2007-12-19",1,"OBSERVATION",788
"2007-12-19",6,"FOSSIL_SPECIMEN",1212
"2008-06-27",5,"PRESERVED_SPECIMEN",7224
"2010-04-01",0,"LITERATURE",7
"2012-12-11",5,"LIVING_SPECIMEN",264
"2016-01-04",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",214
"2008-06-27",1,"FOSSIL_SPECIMEN",1690
"2008-10-10",3,"LIVING_SPECIMEN",43
"2011-09-05",7,"PRESERVED_SPECIMEN",156
"2009-12-16",0,"PRESERVED_SPECIMEN",4771
"2013-07-09",4,"UNKNOWN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",6545
"2008-04-01",7,"FOSSIL_SPECIMEN",43
"2012-01-18",7,"OBSERVATION",3145
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-02-20",3,"UNKNOWN",28
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2009-04-06",0,"LITERATURE",7
"2009-09-25",6,"UNKNOWN",33725
"2011-02-21",7,"PRESERVED_SPECIMEN",156
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2007-12-19",6,"UNKNOWN",27460
"2016-01-04",5,"HUMAN_OBSERVATION",1765
"2008-06-27",5,"UNKNOWN",223
"2010-11-17",0,"OBSERVATION",340
"2010-11-17",5,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"HUMAN_OBSERVATION",23029
"2014-09-08",2,"UNKNOWN",4
"2011-09-05",3,"UNKNOWN",28
"2008-04-01",7,"UNKNOWN",1251
"2009-12-16",1,"LITERATURE",31
"2015-07-03",8,"LIVING_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",261
"2015-04-09",5,"OBSERVATION",145
"2013-07-09",4,"HUMAN_OBSERVATION",2498
"2008-04-01",3,"LIVING_SPECIMEN",43
"2011-02-21",3,"UNKNOWN",27
"2012-07-13",6,"PRESERVED_SPECIMEN",385886
"2013-09-10",7,"UNKNOWN",588
"2010-11-17",5,"UNKNOWN",248
"2012-07-13",1,"OBSERVATION",46053
"2015-01-19",5,"PRESERVED_SPECIMEN",20553
"2009-04-06",5,"LIVING_SPECIMEN",261
"2012-12-11",0,"PRESERVED_SPECIMEN",5222
"2015-01-19",1,"FOSSIL_SPECIMEN",6846
"2016-01-04",0,"PRESERVED_SPECIMEN",7105
"2010-07-26",5,"PRESERVED_SPECIMEN",4910
"2010-07-26",1,"FOSSIL_SPECIMEN",2142
"2014-09-08",8,"LIVING_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"LIVING_SPECIMEN",701
"2011-06-10",5,"OBSERVATION",145
"2011-06-10",6,"FOSSIL_SPECIMEN",1256
"2012-03-26",1,"OBSERVATION",69825
"2012-03-26",6,"FOSSIL_SPECIMEN",1256
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",1676
"2008-12-17",0,"FOSSIL_SPECIMEN",132
"2015-01-19",1,"UNKNOWN",85412
"2015-10-01",5,"LIVING_SPECIMEN",271
"2012-12-11",0,"UNKNOWN",1428
"2012-12-11",1,"LITERATURE",31
"2016-01-04",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",33533
"2016-01-04",5,"OBSERVATION",145
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",18557
"2014-03-28",7,"OBSERVATION",3145
"2015-07-03",3,"PRESERVED_SPECIMEN",822
"2010-04-01",0,"PRESERVED_SPECIMEN",4772
