"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",6697,8742,269,0,0
"2015-04-09",9682,15861,1496,20,0
"2015-07-03",9923,16274,1556,27,0
"2013-12-20",8337,13125,1054,6,0
"2012-01-18",7591,10663,440,0,0
"2013-07-09",8271,12583,806,1,0
"2010-04-01",6716,8802,271,0,0
"2008-04-01",5422,5724,70,0,0
"2007-12-19",5184,5659,70,0,0
"2011-06-10",7276,9985,361,0,0
"2008-10-10",6061,7178,124,0,0
"2011-02-21",7266,9947,352,0,0
"2014-03-28",8455,13302,1093,6,0
"2013-09-10",8276,12592,905,4,0
"2009-12-16",6716,8776,271,0,0
"2015-10-01",10031,16845,1749,28,0
"2008-12-17",6180,7749,164,0,0
"2013-05-21",8149,12358,770,1,0
"2010-07-26",7158,9167,271,0,0
"2012-10-31",7898,11442,604,0,0
"2009-06-17",6395,8303,233,0,0
"2009-04-06",6358,8256,231,0,0
"2016-01-04",10368,18298,2371,70,0
"2010-11-17",5540,5425,89,0,0
"2012-12-11",7909,11559,656,0,0
"2012-07-13",7689,10292,354,0,0
"2014-09-08",8744,14054,1341,17,0
"2008-06-27",6185,7540,124,0,0
"2011-09-05",7397,10436,415,0,0
"2012-03-26",7607,10633,427,0,0
"2015-01-19",9334,14975,1399,19,0
"2013-02-20",8091,12191,716,0,0
