"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",7012,8604,92,0,0
"2015-04-09",10316,15909,834,0,0
"2015-07-03",10579,16326,875,0,0
"2013-12-20",8793,13233,496,0,0
"2012-01-18",7975,10553,166,0,0
"2013-07-09",8696,12635,330,0,0
"2010-04-01",7055,8642,92,0,0
"2008-04-01",5653,5544,19,0,0
"2007-12-19",5412,5482,19,0,0
"2011-06-10",7642,9849,131,0,0
"2008-10-10",6331,6991,41,0,0
"2011-02-21",7634,9804,127,0,0
"2014-03-28",8907,13430,519,0,0
"2013-09-10",8702,12675,400,0,0
"2009-12-16",7035,8636,92,0,0
"2015-10-01",10729,16949,975,0,0
"2008-12-17",6460,7581,52,0,0
"2013-05-21",8571,12385,322,0,0
"2010-07-26",7523,8981,92,0,0
"2012-10-31",8284,11402,258,0,0
"2009-06-17",6680,8173,78,0,0
"2009-04-06",6642,8125,78,0,0
"2016-01-04",11063,18580,1464,0,0
"2010-11-17",5781,5248,25,0,0
"2012-12-11",8301,11536,287,0,0
"2012-07-13",8071,10124,140,0,0
"2014-09-08",9248,14208,700,0,0
"2008-06-27",6474,7334,41,0,0
"2011-09-05",7773,10318,157,0,0
"2012-03-26",7990,10518,159,0,0
"2015-01-19",9938,15040,749,0,0
"2013-02-20",8507,12187,304,0,0
