"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2404
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2404
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2404
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2404
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2404
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
