"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",409
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",762
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",707
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4642
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2192
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",723
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2004
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4554
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",412
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",905
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1804
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5420
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3582
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40433
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2090
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",310
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2190
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",210
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2190
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22817
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3685
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3600
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60320
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",479
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41571
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",630
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",341
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1250
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",50
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",72
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4903
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5640
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1679
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1252
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2217
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",87
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",550
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1728
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",438
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6778
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",167
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2547
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1527
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",104
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4625
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",389
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",378
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",389
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1894
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1627
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2259
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",63
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",380
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1955
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",217
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5651
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2044
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1139
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",301
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",117
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4629
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8955
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",310
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1298
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",217
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",734
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",408
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2849
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",378
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4845
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",802
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4184
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",227
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",516
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",982
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",268
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",8378
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",593
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1563
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4378
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5472
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1499
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3941
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",389
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",167
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",762
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1252
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20324
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",636
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5900
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30219
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",267
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7820
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2067
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",127
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27691
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5417
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2217
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",69
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",418
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",353
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3084
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",116
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3451
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",692
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2492
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",444
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12935
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1217
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",475
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",537
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6262
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3892
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1197
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",50
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",70
