"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",6637,7533,441,15,0
"2008-06-27",3512,2254,84,0,0
"2011-09-05",5378,5059,143,0,0
"2012-03-26",5391,4942,140,0,0
"2015-01-19",7754,9582,565,15,0
"2013-02-20",6062,6402,224,0,0
"2009-09-25",3846,2807,82,0,0
"2015-04-09",7896,9749,576,15,0
"2015-07-03",8462,10974,709,15,0
"2013-12-20",6228,6795,277,3,0
"2012-01-18",5372,5091,147,0,0
"2013-07-09",6177,6569,234,0,0
"2010-04-01",3926,2875,82,0,0
"2008-04-01",3153,1634,80,0,0
"2007-12-19",2654,1408,77,0,0
"2011-06-10",5368,5055,143,0,0
"2008-10-10",3580,2289,84,0,0
"2011-02-21",5309,4988,127,0,0
"2014-03-28",6560,7126,298,5,0
"2013-09-10",6188,6736,277,3,0
"2009-12-16",3907,2849,82,0,0
"2015-10-01",8592,11037,700,15,0
"2008-12-17",3560,2478,84,0,0
"2013-05-21",6183,6537,235,0,0
"2010-07-26",4227,3425,100,0,0
"2012-10-31",5747,6105,218,0,0
"2009-06-17",3816,2788,84,0,0
"2009-04-06",3816,2788,84,0,0
"2016-01-04",6957,7449,591,36,0
"2010-11-17",5284,4960,127,0,0
"2012-12-11",5800,6131,218,0,0
"2012-07-13",5525,5110,149,0,0
