"snapshot","national","international"
"2014-09-08",0,51809
"2008-06-27",0,33125
"2011-09-05",0,41963
"2012-03-26",0,43371
"2015-01-19",0,54320
"2013-02-20",0,41103
"2009-09-25",0,37907
"2015-04-09",0,56442
"2015-07-03",0,58112
"2013-12-20",0,47177
"2012-01-18",0,42617
"2013-07-09",0,45549
"2010-04-01",0,39180
"2008-04-01",0,30972
"2007-12-19",0,29027
"2011-06-10",0,42259
"2008-10-10",0,33508
"2011-02-21",0,41355
"2014-03-28",0,50594
"2013-09-10",0,46854
"2009-12-16",0,38974
"2015-10-01",0,63649
"2008-12-17",0,35592
"2013-05-21",0,42438
"2010-07-26",0,38569
"2012-10-31",0,44578
"2009-06-17",0,36400
"2009-04-06",0,35820
"2016-01-04",0,64287
"2010-11-17",0,40859
"2012-12-11",0,40446
"2012-07-13",0,43996
