"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",1683
"2016-01-04",2,"LIVING_SPECIMEN",5
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2011-09-05",4,"PRESERVED_SPECIMEN",272
"2014-03-28",4,"LIVING_SPECIMEN",190
"2011-09-05",0,"FOSSIL_SPECIMEN",89
"2013-07-09",1,"UNKNOWN",12219
"2008-04-01",4,"FOSSIL_SPECIMEN",147
"2012-01-18",4,"OBSERVATION",4680
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",310
"2013-02-20",1,"LITERATURE",35
"2008-12-17",6,"LIVING_SPECIMEN",98
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",6,"FOSSIL_SPECIMEN",70
"2009-09-25",3,"UNKNOWN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",270
"2013-09-10",4,"PRESERVED_SPECIMEN",249
"2015-01-19",7,"HUMAN_OBSERVATION",4408
"2007-12-19",3,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",174198
"2011-02-21",0,"FOSSIL_SPECIMEN",95
"2012-12-11",6,"HUMAN_OBSERVATION",461
"2013-09-10",0,"FOSSIL_SPECIMEN",94
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2010-04-01",6,"UNKNOWN",105338
"2010-07-26",7,"HUMAN_OBSERVATION",1365
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2011-09-05",0,"UNKNOWN",356
"2008-04-01",4,"UNKNOWN",40
"2015-07-03",5,"LIVING_SPECIMEN",830
"2009-12-16",6,"OBSERVATION",1527
"2009-12-16",7,"FOSSIL_SPECIMEN",123
"2010-04-01",2,"LIVING_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",21305
"2015-10-01",1,"LITERATURE",3
"2009-04-06",6,"UNKNOWN",105059
"2013-07-09",1,"HUMAN_OBSERVATION",2766
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",6,"FOSSIL_SPECIMEN",285
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",825
"2011-02-21",0,"UNKNOWN",894
"2012-01-18",5,"LIVING_SPECIMEN",826
"2012-07-13",3,"PRESERVED_SPECIMEN",188
"2013-09-10",4,"UNKNOWN",21
"2010-11-17",2,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",1831
"2009-12-16",7,"UNKNOWN",141
"2010-04-01",6,"HUMAN_OBSERVATION",453
"2015-04-09",7,"UNKNOWN",742
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"LITERATURE",35
"2014-09-08",5,"LIVING_SPECIMEN",830
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2011-06-10",7,"PRESERVED_SPECIMEN",551
"2012-03-26",7,"PRESERVED_SPECIMEN",538
"2012-10-31",5,"PRESERVED_SPECIMEN",2935
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",6,"FOSSIL_SPECIMEN",141
"2008-12-17",1,"PRESERVED_SPECIMEN",181186
"2009-12-16",3,"LIVING_SPECIMEN",186
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",3711
"2012-10-31",1,"FOSSIL_SPECIMEN",8499
"2015-04-09",3,"LIVING_SPECIMEN",388
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2015-10-01",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2015-01-19",7,"OBSERVATION",443
"2012-12-11",6,"OBSERVATION",1683
"2012-12-11",7,"FOSSIL_SPECIMEN",121
"2016-01-04",7,"FOSSIL_SPECIMEN",21918
"2008-10-10",0,"OBSERVATION",3591
"2010-07-26",7,"OBSERVATION",470
"2014-03-28",4,"OBSERVATION",4680
"2015-07-03",0,"PRESERVED_SPECIMEN",6243
"2009-12-16",7,"HUMAN_OBSERVATION",1266
"2011-06-10",7,"UNKNOWN",280
"2012-03-26",3,"UNKNOWN",74
"2012-10-31",1,"UNKNOWN",25151
"2009-06-17",0,"PRESERVED_SPECIMEN",650
"2012-01-18",0,"PRESERVED_SPECIMEN",1976
"2013-07-09",6,"PRESERVED_SPECIMEN",205727
"2015-10-01",6,"HUMAN_OBSERVATION",480
"2008-12-17",6,"OBSERVATION",1279
"2013-02-20",1,"PRESERVED_SPECIMEN",373447
"2013-07-09",1,"OBSERVATION",24954
"2013-12-20",2,"LIVING_SPECIMEN",4
"2016-01-04",7,"UNKNOWN",25
"2008-10-10",5,"UNKNOWN",743
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"FOSSIL_SPECIMEN",167
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",6604
"2007-12-19",4,"FOSSIL_SPECIMEN",147
"2008-06-27",3,"PRESERVED_SPECIMEN",222
"2012-12-11",3,"LIVING_SPECIMEN",304
"2013-05-21",7,"OBSERVATION",443
"2014-09-08",0,"PRESERVED_SPECIMEN",5392
"2016-01-04",3,"LIVING_SPECIMEN",471
"2010-04-01",6,"OBSERVATION",1573
"2010-04-01",7,"FOSSIL_SPECIMEN",123
"2011-09-05",5,"PRESERVED_SPECIMEN",2825
"2014-03-28",5,"LIVING_SPECIMEN",830
"2009-06-17",0,"UNKNOWN",429
"2009-06-17",1,"LITERATURE",35
"2011-09-05",0,"OBSERVATION",3711
"2011-09-05",1,"FOSSIL_SPECIMEN",8365
"2012-01-18",1,"LITERATURE",35
"2013-07-09",2,"UNKNOWN",8
"2013-12-20",6,"HUMAN_OBSERVATION",455
"2008-04-01",0,"OBSERVATION",3574
"2012-01-18",5,"OBSERVATION",43
"2012-10-31",1,"HUMAN_OBSERVATION",2449
"2013-02-20",1,"UNKNOWN",14114
"2009-04-06",6,"OBSERVATION",1279
"2009-04-06",7,"FOSSIL_SPECIMEN",123
"2009-09-25",4,"UNKNOWN",42
"2011-02-21",5,"PRESERVED_SPECIMEN",2730
"2013-09-10",5,"PRESERVED_SPECIMEN",3013
"2007-12-19",4,"UNKNOWN",40
"2010-11-17",7,"PRESERVED_SPECIMEN",331
"2011-02-21",0,"OBSERVATION",3711
"2011-02-21",1,"FOSSIL_SPECIMEN",9194
"2012-12-11",7,"HUMAN_OBSERVATION",1831
"2013-09-10",0,"OBSERVATION",3692
"2013-09-10",1,"FOSSIL_SPECIMEN",8488
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2008-06-27",3,"UNKNOWN",11
"2010-04-01",7,"UNKNOWN",280
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",6547
"2009-09-25",0,"LIVING_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",26374
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",702
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2009-12-16",7,"OBSERVATION",470
"2010-04-01",3,"LIVING_SPECIMEN",186
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",10
"2015-10-01",6,"OBSERVATION",1358
"2015-10-01",7,"FOSSIL_SPECIMEN",21918
"2009-06-17",6,"LIVING_SPECIMEN",115
"2011-02-21",1,"UNKNOWN",26269
"2012-01-18",6,"LIVING_SPECIMEN",135
"2012-07-13",4,"PRESERVED_SPECIMEN",255
"2013-09-10",5,"UNKNOWN",521
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2015-01-19",3,"PRESERVED_SPECIMEN",28
"2009-04-06",3,"LIVING_SPECIMEN",186
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",229
"2014-03-28",0,"PRESERVED_SPECIMEN",8584
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",7,"HUMAN_OBSERVATION",1365
"2011-09-05",1,"HUMAN_OBSERVATION",2401
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2012-01-18",6,"HUMAN_OBSERVATION",453
"2012-10-31",6,"PRESERVED_SPECIMEN",200473
"2013-12-20",6,"OBSERVATION",1683
"2013-12-20",7,"FOSSIL_SPECIMEN",121
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",190
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",167
"2012-03-26",4,"FOSSIL_SPECIMEN",167
"2012-07-13",0,"UNKNOWN",399
"2012-10-31",1,"OBSERVATION",24118
"2015-04-09",4,"LIVING_SPECIMEN",190
"2009-04-06",7,"HUMAN_OBSERVATION",1266
"2015-10-01",3,"LIVING_SPECIMEN",471
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2013-09-10",1,"HUMAN_OBSERVATION",25295
"2012-12-11",7,"OBSERVATION",443
"2014-03-28",1,"LITERATURE",35
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",8374
"2008-10-10",6,"FOSSIL_SPECIMEN",70
"2013-05-21",3,"PRESERVED_SPECIMEN",189
"2014-03-28",5,"OBSERVATION",43
"2015-07-03",1,"PRESERVED_SPECIMEN",441840
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",4,"UNKNOWN",21
"2012-10-31",2,"UNKNOWN",8
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2009-06-17",1,"PRESERVED_SPECIMEN",201864
"2012-01-18",1,"PRESERVED_SPECIMEN",351847
"2013-07-09",7,"PRESERVED_SPECIMEN",556
"2015-10-01",7,"HUMAN_OBSERVATION",5357
"2008-12-17",7,"OBSERVATION",472
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",305
"2011-06-10",0,"LIVING_SPECIMEN",27
"2012-03-26",0,"LIVING_SPECIMEN",6
