"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",7366,7088,172,0,0
"2008-06-27",3756,2092,2,0,0
"2011-09-05",5966,4588,26,0,0
"2012-03-26",5913,4532,28,0,0
"2015-01-19",8638,9062,216,0,0
"2013-02-20",6694,5948,46,0,0
"2009-09-25",4256,2477,2,0,0
"2015-04-09",8785,9232,219,0,0
"2015-07-03",9434,10419,307,0,0
"2013-12-20",6868,6358,77,0,0
"2012-01-18",5961,4621,28,0,0
"2013-07-09",6816,6113,51,0,0
"2010-04-01",4346,2535,2,0,0
"2008-04-01",3333,1534,0,0,0
"2007-12-19",2812,1327,0,0,0
"2011-06-10",5956,4584,26,0,0
"2008-10-10",3824,2127,2,0,0
"2011-02-21",5891,4516,17,0,0
"2014-03-28",7231,6665,93,0,0
"2013-09-10",6829,6301,74,0,0
"2009-12-16",4326,2510,2,0,0
"2015-10-01",9573,10468,303,0,0
"2008-12-17",3867,2253,2,0,0
"2013-05-21",6819,6085,51,0,0
"2010-07-26",4696,3046,10,0,0
"2012-10-31",6349,5675,46,0,0
"2009-06-17",4214,2472,2,0,0
"2009-04-06",4216,2470,2,0,0
"2016-01-04",7729,7052,251,1,0
"2010-11-17",5847,4507,17,0,0
"2012-12-11",6409,5694,46,0,0
"2012-07-13",6052,4702,30,0,0
