"snapshot","national","international"
"2014-09-08",0,927995
"2008-06-27",0,290022
"2011-09-05",0,562451
"2012-03-26",0,535647
"2015-01-19",0,1024994
"2013-02-20",0,526629
"2009-09-25",0,438296
"2015-04-09",0,1010801
"2015-07-03",0,1060211
"2013-12-20",0,720665
"2012-01-18",0,572415
"2013-07-09",0,624434
"2010-04-01",0,458150
"2008-04-01",0,239554
"2007-12-19",0,229409
"2011-06-10",0,563438
"2008-10-10",0,295608
"2011-02-21",0,554239
"2014-03-28",0,804259
"2013-09-10",0,661605
"2009-12-16",0,453787
"2015-10-01",0,1599312
"2008-12-17",0,353260
"2013-05-21",0,564008
"2010-07-26",0,461295
"2012-10-31",0,589450
"2009-06-17",0,365572
"2009-04-06",0,356416
"2016-01-04",0,1418842
"2010-11-17",0,532414
"2012-12-11",0,511002
"2012-07-13",0,569100
