"snapshot","kingdom","speciesCount"
"2008-04-01",5,9
"2008-04-01",6,17
"2012-01-18",1,1665
"2012-01-18",4,106
"2012-01-18",5,11
"2012-01-18",6,313
"2012-01-18",7,38
"2007-12-19",1,347
"2007-12-19",4,102
"2007-12-19",5,9
"2013-05-21",1,2427
"2007-12-19",6,17
"2013-05-21",4,106
"2013-05-21",5,11
"2013-05-21",6,328
"2013-05-21",7,37
"2015-01-19",1,3533
"2015-01-19",4,106
"2015-01-19",5,11
"2015-01-19",6,115
"2015-01-19",7,73
"2010-11-17",1,1440
"2010-11-17",4,106
"2010-11-17",5,11
"2010-11-17",6,293
"2010-11-17",7,37
"2013-12-20",1,2707
"2013-12-20",4,106
"2013-12-20",5,11
"2013-12-20",6,328
"2013-12-20",7,37
"2013-02-20",1,2406
"2013-02-20",4,106
"2013-02-20",5,11
"2013-02-20",6,329
"2013-02-20",7,37
"2014-09-08",1,3412
"2014-09-08",4,106
"2014-09-08",5,11
"2014-09-08",6,115
"2014-09-08",7,73
"2016-01-04",1,3676
"2016-01-04",4,106
"2016-01-04",5,11
"2016-01-04",6,185
"2016-01-04",7,73
"2015-10-01",1,3575
"2015-10-01",4,106
"2015-10-01",5,11
"2015-10-01",6,160
"2015-10-01",7,73
"2012-12-11",1,2256
"2012-12-11",4,106
"2012-12-11",5,11
"2012-12-11",6,329
"2012-12-11",7,37
"2008-06-27",1,647
"2008-06-27",4,102
"2008-06-27",5,9
"2008-06-27",6,17
"2008-06-27",7,25
"2010-04-01",1,1006
"2010-04-01",4,106
"2010-04-01",5,11
"2009-04-06",1,1006
"2010-04-01",6,259
"2010-04-01",7,37
"2009-04-06",4,104
"2009-04-06",5,11
"2009-04-06",6,91
"2009-04-06",7,37
"2012-10-31",1,2195
"2012-10-31",4,106
"2012-10-31",5,11
"2012-10-31",6,328
"2012-10-31",7,38
"2012-03-26",1,1665
"2012-03-26",4,106
"2012-03-26",5,11
"2012-03-26",6,314
"2012-03-26",7,38
"2011-06-10",1,1472
"2008-10-10",1,647
"2011-06-10",4,106
"2011-06-10",5,11
"2011-06-10",6,296
"2008-10-10",4,102
"2011-06-10",7,38
"2008-10-10",5,11
"2008-10-10",6,17
"2008-10-10",7,32
"2014-03-28",1,2976
"2014-03-28",4,106
"2014-03-28",5,11
"2014-03-28",6,330
"2014-03-28",7,73
"2011-09-05",1,1472
"2011-09-05",4,106
"2011-09-05",5,11
"2011-09-05",6,296
"2011-09-05",7,38
"2009-09-25",1,1006
"2009-09-25",4,104
"2009-09-25",5,11
"2009-09-25",6,92
"2009-09-25",7,37
"2013-09-10",1,2585
"2013-09-10",4,106
"2013-09-10",5,11
"2013-09-10",6,328
"2013-09-10",7,37
"2008-12-17",1,648
"2008-12-17",4,104
"2008-12-17",5,11
"2008-12-17",6,17
"2008-12-17",7,37
"2009-12-16",1,1006
"2009-12-16",4,104
"2009-12-16",5,11
"2009-12-16",6,225
"2009-12-16",7,37
"2010-07-26",1,1255
"2010-07-26",4,106
"2010-07-26",5,11
"2010-07-26",6,270
"2010-07-26",7,37
"2015-04-09",1,3550
"2015-04-09",4,106
"2015-04-09",5,11
"2012-07-13",1,1504
"2015-04-09",6,115
"2015-04-09",7,73
"2012-07-13",4,106
"2012-07-13",5,11
"2012-07-13",6,329
"2013-07-09",1,2427
"2012-07-13",7,38
"2009-06-17",1,1006
"2013-07-09",4,106
"2013-07-09",5,11
"2009-06-17",4,104
"2013-07-09",6,328
"2009-06-17",5,11
"2013-07-09",7,37
"2009-06-17",6,92
"2009-06-17",7,37
"2011-02-21",1,1450
"2011-02-21",4,106
"2011-02-21",5,11
"2011-02-21",6,293
"2011-02-21",7,37
"2015-07-03",1,3576
"2015-07-03",4,106
"2015-07-03",5,11
"2015-07-03",6,119
"2015-07-03",7,73
"2008-04-01",1,347
"2008-04-01",4,102
