"snapshot","kingdom","speciesCount"
"2008-04-01",5,1108
"2008-04-01",6,16466
"2008-04-01",7,63
"2012-01-18",0,3
"2012-01-18",1,22299
"2012-01-18",2,6
"2012-01-18",3,96
"2012-01-18",4,183
"2012-01-18",5,1588
"2012-01-18",6,19314
"2012-01-18",7,143
"2007-12-19",0,2
"2007-12-19",1,12080
"2007-12-19",2,2
"2007-12-19",3,37
"2007-12-19",4,162
"2013-05-21",0,5
"2007-12-19",5,1092
"2013-05-21",1,24154
"2007-12-19",6,16494
"2013-05-21",2,6
"2007-12-19",7,64
"2013-05-21",3,103
"2013-05-21",4,183
"2013-05-21",5,1670
"2013-05-21",6,21202
"2013-05-21",7,145
"2015-01-19",0,5
"2015-01-19",1,28421
"2015-01-19",2,6
"2015-01-19",3,119
"2015-01-19",4,279
"2015-01-19",5,1882
"2015-01-19",6,23194
"2015-01-19",7,701
"2010-11-17",0,3
"2010-11-17",1,20551
"2010-11-17",2,6
"2010-11-17",3,96
"2010-11-17",4,184
"2010-11-17",5,1579
"2010-11-17",6,19460
"2010-11-17",7,143
"2013-12-20",0,5
"2013-12-20",1,23828
"2013-12-20",2,6
"2013-12-20",3,103
"2013-12-20",4,189
"2013-12-20",5,1668
"2013-12-20",6,21234
"2013-12-20",7,144
"2013-02-20",0,5
"2013-02-20",1,23646
"2013-02-20",2,6
"2013-02-20",3,102
"2013-02-20",4,183
"2013-02-20",5,1671
"2013-02-20",6,21170
"2013-02-20",7,145
"2014-09-08",0,5
"2014-09-08",1,27385
"2014-09-08",2,6
"2014-09-08",3,109
"2014-09-08",4,243
"2014-09-08",5,1750
"2014-09-08",6,22154
"2016-01-04",0,6
"2014-09-08",7,454
"2016-01-04",1,31321
"2016-01-04",2,6
"2016-01-04",3,158
"2016-01-04",4,323
"2016-01-04",5,2069
"2016-01-04",6,29831
"2016-01-04",7,722
"2015-10-01",0,5
"2015-10-01",1,30574
"2015-10-01",2,6
"2015-10-01",3,158
"2015-10-01",4,325
"2015-10-01",5,2080
"2015-10-01",6,29928
"2015-10-01",7,722
"2012-12-11",0,5
"2012-12-11",1,23067
"2012-12-11",2,6
"2012-12-11",3,102
"2012-12-11",4,183
"2012-12-11",5,1670
"2012-12-11",6,21159
"2008-06-27",0,2
"2012-12-11",7,145
"2008-06-27",1,15181
"2008-06-27",2,2
"2008-06-27",3,82
"2008-06-27",4,175
"2008-06-27",5,1160
"2008-06-27",6,17177
"2008-06-27",7,64
"2010-04-01",0,3
"2010-04-01",1,19586
"2010-04-01",2,2
"2010-04-01",3,95
"2010-04-01",4,182
"2009-04-06",0,3
"2010-04-01",5,1464
"2009-04-06",1,18007
"2010-04-01",6,18890
"2009-04-06",2,2
"2010-04-01",7,142
"2009-04-06",3,91
"2009-04-06",4,175
"2009-04-06",5,1192
"2009-04-06",6,17482
"2009-04-06",7,78
"2012-10-31",0,5
"2012-10-31",1,23051
"2012-10-31",2,6
"2012-10-31",3,102
"2012-10-31",4,183
"2012-10-31",5,1653
"2012-10-31",6,21135
"2012-10-31",7,145
"2012-03-26",0,4
"2012-03-26",1,22222
"2012-03-26",2,6
"2012-03-26",3,103
"2012-03-26",4,193
"2012-03-26",5,1717
"2012-03-26",6,20101
"2012-03-26",7,143
"2011-06-10",0,3
"2011-06-10",1,21277
"2011-06-10",2,6
"2008-10-10",0,2
"2011-06-10",3,96
"2008-10-10",1,15485
"2011-06-10",4,191
"2008-10-10",2,2
"2011-06-10",5,1608
"2008-10-10",3,82
"2011-06-10",6,19957
"2008-10-10",4,176
"2011-06-10",7,149
"2008-10-10",5,1170
"2008-10-10",6,17201
"2008-10-10",7,71
"2014-03-28",0,5
"2014-03-28",1,26709
"2014-03-28",2,6
"2014-03-28",3,109
"2014-03-28",4,242
"2014-03-28",5,1729
"2014-03-28",6,21643
"2014-03-28",7,460
"2011-09-05",0,3
"2011-09-05",1,21223
"2011-09-05",2,6
"2011-09-05",3,97
"2011-09-05",4,184
"2011-09-05",5,1606
"2011-09-05",6,19729
"2011-09-05",7,143
"2009-09-25",0,3
"2009-09-25",1,19000
"2009-09-25",2,2
"2009-09-25",3,95
"2009-09-25",4,180
"2009-09-25",5,1458
"2009-09-25",6,18212
"2009-09-25",7,143
"2013-09-10",0,5
"2013-09-10",1,24398
"2013-09-10",2,6
"2013-09-10",3,103
"2013-09-10",4,189
"2013-09-10",5,1688
"2013-09-10",6,21296
"2008-12-17",0,3
"2013-09-10",7,145
"2008-12-17",1,17554
"2008-12-17",2,2
"2008-12-17",3,82
"2008-12-17",4,178
"2008-12-17",5,1171
"2008-12-17",6,17258
"2008-12-17",7,77
"2009-12-16",0,3
"2009-12-16",1,19544
"2009-12-16",2,2
"2009-12-16",3,95
"2009-12-16",4,180
"2009-12-16",5,1460
"2009-12-16",6,18737
"2009-12-16",7,143
"2010-07-26",0,3
"2010-07-26",1,19302
"2010-07-26",2,2
"2010-07-26",3,95
"2010-07-26",4,169
"2010-07-26",5,1390
"2010-07-26",6,18649
"2010-07-26",7,142
"2015-04-09",0,5
"2015-04-09",1,29583
"2015-04-09",2,6
"2015-04-09",3,118
"2015-04-09",4,282
"2012-07-13",0,5
"2015-04-09",5,1905
"2012-07-13",1,22725
"2015-04-09",6,24080
"2012-07-13",2,6
"2015-04-09",7,721
"2012-07-13",3,102
"2012-07-13",4,192
"2012-07-13",5,1704
"2013-07-09",0,5
"2012-07-13",6,20141
"2013-07-09",1,24367
"2009-06-17",0,3
"2012-07-13",7,145
"2013-07-09",2,6
"2009-06-17",1,18500
"2013-07-09",3,103
"2009-06-17",2,2
"2013-07-09",4,189
"2009-06-17",3,91
"2013-07-09",5,1690
"2009-06-17",4,175
"2013-07-09",6,21243
"2009-06-17",5,1229
"2013-07-09",7,145
"2009-06-17",6,17513
"2011-02-21",0,3
"2009-06-17",7,78
"2011-02-21",1,20846
"2011-02-21",2,6
"2011-02-21",3,96
"2011-02-21",4,184
"2011-02-21",5,1597
"2011-02-21",6,19527
"2011-02-21",7,143
"2015-07-03",0,5
"2015-07-03",1,30497
"2015-07-03",2,6
"2015-07-03",3,119
"2015-07-03",4,284
"2015-07-03",5,2019
"2015-07-03",6,24708
"2015-07-03",7,721
"2008-04-01",0,2
"2008-04-01",1,14023
"2008-04-01",2,2
"2008-04-01",3,37
"2008-04-01",4,162
