"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",7116,7242,266,2,0
"2008-06-27",3670,2148,32,0,0
"2011-09-05",5741,4775,64,0,0
"2012-03-26",5694,4710,69,0,0
"2015-01-19",8318,9256,340,2,0
"2013-02-20",6469,6117,102,0,0
"2009-09-25",4090,2613,32,0,0
"2015-04-09",8464,9421,349,2,0
"2015-07-03",9069,10630,459,2,0
"2013-12-20",6633,6517,153,0,0
"2012-01-18",5734,4806,70,0,0
"2013-07-09",6588,6283,109,0,0
"2010-04-01",4175,2675,33,0,0
"2008-04-01",3268,1570,29,0,0
"2007-12-19",2763,1347,29,0,0
"2011-06-10",5731,4771,64,0,0
"2008-10-10",3739,2182,32,0,0
"2011-02-21",5663,4706,55,0,0
"2014-03-28",6979,6840,170,0,0
"2013-09-10",6597,6455,152,0,0
"2009-12-16",4156,2649,33,0,0
"2015-10-01",9207,10680,455,2,0
"2008-12-17",3779,2311,32,0,0
"2013-05-21",6593,6253,109,0,0
"2010-07-26",4503,3206,43,0,0
"2012-10-31",6127,5841,102,0,0
"2009-06-17",4057,2599,32,0,0
"2009-04-06",4058,2598,32,0,0
"2016-01-04",7468,7185,371,9,0
"2010-11-17",5621,4695,55,0,0
"2012-12-11",6182,5865,102,0,0
"2012-07-13",5832,4881,71,0,0
