"snapshot","national","international"
"2007-12-19",1,1740
"2008-04-01",1,1863
"2008-06-27",1,2319
"2008-10-10",1,2371
"2008-12-17",1,2254
"2009-04-06",1,2264
"2009-06-17",1,2269
"2009-09-25",1,2339
"2009-12-16",1,2355
"2010-04-01",1,2367
"2010-07-26",1,2351
"2010-11-17",1,2457
"2011-02-21",1,2465
"2011-06-10",1,2529
"2011-09-05",1,2558
"2012-01-18",1,2566
"2012-03-26",1,2553
"2012-07-13",1,2761
"2012-10-31",1,2889
"2012-12-11",1,2572
"2013-02-20",1,2590
"2013-05-21",1,2632
"2013-07-09",1,2888
"2013-09-10",1,2961
"2013-12-20",1,3077
"2014-03-28",1,3183
"2014-09-08",1,3330
"2015-01-19",1,3391
"2015-04-09",1,3636
"2015-07-03",1,3989
"2015-10-01",1,4114
"2016-01-04",1,4169
"2016-04-05",1,4254
"2016-07-04",1,4296
"2016-10-07",1,4346
"2016-12-27",1,4399
"2017-04-12",1,4458
"2017-07-24",1,4455
"2017-10-12",1,4567
"2017-12-22",87,4612
"2018-04-09",87,4605
"2018-07-11",815,4655
"2018-09-28",815,4646
"2019-01-01",815,4633
"2019-04-06",816,4659
"2019-07-01",816,4709
"2019-10-09",816,4746
"2020-01-01",816,4766
"2020-04-01",816,4846
"2020-07-01",819,4898
"2020-10-01",819,4938
"2021-01-01",819,4981
"2021-04-01",819,5062
"2021-07-01",819,5076
"2021-10-01",819,5138
"2022-01-01",819,5138
"2022-04-01",819,5198
"2022-07-01",819,5263
"2022-10-01",819,5310
"2023-01-01",819,5331
"2023-04-01",819,5431
"2023-07-01",819,5586
"2023-10-01",819,5662
