"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26,18,0,0,0
"2008-04-01",32,18,0,0,0
"2008-06-27",45,19,0,0,0
"2008-10-10",48,23,0,0,0
"2008-12-17",38,10,0,0,0
"2009-04-06",41,10,0,0,0
"2009-06-17",41,10,0,0,0
"2009-09-25",39,6,0,0,0
"2009-12-16",40,6,0,0,0
"2010-04-01",40,6,0,0,0
"2010-07-26",46,7,0,0,0
"2010-11-17",58,25,0,0,0
"2011-02-21",58,26,0,0,0
"2011-06-10",81,30,0,0,0
"2011-09-05",81,30,0,0,0
"2012-01-18",84,30,0,0,0
"2012-03-26",86,29,0,0,0
"2012-07-13",121,55,0,0,0
"2012-10-31",135,56,0,0,0
"2012-12-11",135,56,0,0,0
"2013-02-20",135,56,0,0,0
"2013-05-21",138,56,0,0,0
"2013-07-09",138,56,0,0,0
"2013-09-10",129,69,0,0,0
"2013-12-20",129,69,0,0,0
"2014-03-28",147,69,0,0,0
"2014-09-08",149,88,0,0,0
"2015-01-19",174,90,0,0,0
"2015-04-09",197,91,0,0,0
"2015-07-03",284,115,0,0,0
"2015-10-01",290,116,0,0,0
"2016-01-04",265,118,12,0,0
"2016-04-05",296,166,12,0,0
"2016-07-04",300,167,12,0,0
"2016-10-07",369,169,12,0,0
"2016-12-27",369,171,13,0,0
"2017-04-12",391,183,13,0,0
"2017-07-24",392,183,13,0,0
"2017-10-12",396,184,13,0,0
"2017-12-22",406,161,21,0,0
"2018-04-09",439,191,21,0,0
"2018-07-11",582,639,33,0,0
"2018-09-28",588,641,33,0,0
"2019-01-01",589,654,33,0,0
"2019-04-06",584,652,36,0,0
"2019-07-01",600,676,36,0,0
"2019-10-09",617,679,36,0,0
"2020-01-01",623,675,36,0,0
"2020-04-01",636,687,36,0,0
"2020-07-01",636,704,38,0,0
"2020-10-01",642,706,38,0,0
"2021-01-01",660,752,38,0,0
"2021-04-01",677,753,38,0,0
"2021-07-01",686,755,38,0,0
"2021-10-01",686,757,38,0,0
"2022-01-01",663,690,38,0,0
"2022-04-01",670,689,38,0,0
"2022-07-01",678,689,38,0,0
"2022-10-01",742,705,38,0,0
"2023-01-01",760,717,38,0,0
"2023-04-01",758,744,38,0,0
"2023-07-01",783,766,38,0,0
"2023-10-01",821,856,38,0,0
