"snapshot","speciesCount"
"2007-12-19",59652
"2008-04-01",73510
"2008-06-27",76523
"2008-10-10",77218
"2008-12-17",78733
"2009-04-06",79816
"2009-06-17",80265
"2009-09-25",86352
"2009-12-16",87536
"2010-04-01",90161
"2010-07-26",90707
"2010-11-17",90950
"2011-02-21",93257
"2011-06-10",93804
"2011-09-05",94042
"2012-01-18",94108
"2012-03-26",94106
"2012-07-13",94130
"2012-10-31",94129
"2012-12-11",94043
"2013-02-20",94045
"2013-05-21",95243
"2013-07-09",95248
"2013-09-10",94765
"2013-12-20",98336
"2014-03-28",99127
"2014-09-08",109359
"2015-01-19",110711
"2015-04-09",110740
"2015-07-03",110828
"2015-10-01",110628
"2016-01-04",108919
"2016-04-05",111012
"2016-07-04",111225
"2016-10-07",112228
"2016-12-27",112401
"2017-04-12",112888
"2017-07-24",113508
"2017-10-12",113776
"2017-12-22",114037
"2018-04-09",114718
"2018-07-11",116789
"2018-09-28",117543
"2019-01-01",126757
"2019-04-06",127264
"2019-07-01",127339
"2019-10-09",127538
"2020-01-01",128159
"2020-04-01",128730
"2020-07-01",128910
"2020-10-01",129077
"2021-01-01",129671
"2021-04-01",130084
"2021-07-01",130823
"2021-10-01",131405
"2022-01-01",132003
