"snapshot","kingdom","speciesCount"
"2007-12-19",1,9534
"2007-12-19",3,166
"2007-12-19",4,638
"2007-12-19",5,11185
"2007-12-19",6,33577
"2007-12-19",7,421
"2008-04-01",1,9912
"2008-04-01",3,166
"2008-04-01",4,639
"2008-04-01",5,11185
"2008-04-01",6,44357
"2008-04-01",7,421
"2008-06-27",1,10323
"2008-06-27",3,166
"2008-06-27",4,639
"2008-06-27",5,11194
"2008-06-27",6,44740
"2008-06-27",7,421
"2008-10-10",1,10689
"2008-10-10",3,166
"2008-10-10",4,639
"2008-10-10",5,11269
"2008-10-10",6,44912
"2008-10-10",7,421
"2008-12-17",1,11241
"2008-12-17",3,159
"2008-12-17",4,630
"2008-12-17",5,11341
"2008-12-17",6,45744
"2008-12-17",7,421
"2009-04-06",1,12367
"2009-04-06",3,165
"2009-04-06",4,652
"2009-04-06",5,11335
"2009-04-06",6,45867
"2009-04-06",7,421
"2009-06-17",1,12559
"2009-06-17",3,166
"2009-06-17",4,676
"2009-06-17",5,11339
"2009-06-17",6,46099
"2009-06-17",7,421
"2009-09-25",1,15091
"2009-09-25",3,166
"2009-09-25",4,679
"2009-09-25",5,11374
"2009-09-25",6,48231
"2009-09-25",7,421
"2009-12-16",1,15883
"2009-12-16",3,166
"2009-12-16",4,679
"2009-12-16",5,11527
"2009-12-16",6,48225
"2009-12-16",7,421
"2010-04-01",1,18378
"2010-04-01",3,172
"2010-04-01",4,684
"2010-04-01",5,11704
"2010-04-01",6,48311
"2010-04-01",7,429
"2010-07-26",1,18793
"2010-07-26",3,172
"2010-07-26",4,684
"2010-07-26",5,11705
"2010-07-26",6,48493
"2010-07-26",7,429
"2010-11-17",1,18970
"2010-11-17",3,168
"2010-11-17",4,685
"2010-11-17",5,11703
"2010-11-17",6,48544
"2010-11-17",7,429
"2011-02-21",1,19811
"2011-02-21",3,177
"2011-02-21",4,702
"2011-02-21",5,11846
"2011-02-21",6,49412
"2011-02-21",7,429
"2011-06-10",1,19999
"2011-06-10",3,181
"2011-06-10",4,701
"2011-06-10",5,11847
"2011-06-10",6,49744
"2011-06-10",7,429
"2011-09-05",1,20062
"2011-09-05",3,181
"2011-09-05",4,876
"2011-09-05",5,11847
"2011-09-05",6,49747
"2011-09-05",7,429
"2012-01-18",1,20062
"2012-01-18",3,181
"2012-01-18",4,876
"2012-01-18",5,11847
"2012-01-18",6,49824
"2012-01-18",7,429
"2012-03-26",1,20062
"2012-03-26",3,181
"2012-03-26",4,876
"2012-03-26",5,11847
"2012-03-26",6,49822
"2012-03-26",7,429
"2012-07-13",1,20055
"2012-07-13",3,181
"2012-07-13",4,876
"2012-07-13",5,11847
"2012-07-13",6,49822
"2012-07-13",7,429
"2012-10-31",1,20055
"2012-10-31",3,181
"2012-10-31",4,876
"2012-10-31",5,11847
"2012-10-31",6,49822
"2012-10-31",7,429
"2012-12-11",1,20008
"2012-12-11",3,181
"2012-12-11",4,876
"2012-12-11",5,11847
"2012-12-11",6,49822
"2012-12-11",7,429
"2013-02-20",1,20008
"2013-02-20",3,181
"2013-02-20",4,876
"2013-02-20",5,11847
"2013-02-20",6,49822
"2013-02-20",7,429
"2013-05-21",1,20594
"2013-05-21",3,181
"2013-05-21",4,876
"2013-05-21",5,11850
"2013-05-21",6,49941
"2013-05-21",7,429
"2013-07-09",1,20594
"2013-07-09",3,181
"2013-07-09",4,876
"2013-07-09",5,11850
"2013-07-09",6,49946
"2013-07-09",7,429
"2013-09-10",1,20378
"2013-09-10",3,181
"2013-09-10",4,874
"2013-09-10",5,11850
"2013-09-10",6,49929
"2013-09-10",7,429
"2013-12-20",1,23326
"2013-12-20",3,179
"2013-12-20",4,1251
"2013-12-20",5,12207
"2013-12-20",6,50862
"2013-12-20",7,429
"2014-03-28",1,23381
"2014-03-28",3,179
"2014-03-28",4,1251
"2014-03-28",5,12365
"2014-03-28",6,51494
"2014-03-28",7,429
"2014-09-08",1,23875
"2014-09-08",3,181
"2014-09-08",4,1255
"2014-09-08",5,12378
"2014-09-08",6,60881
"2014-09-08",7,429
"2015-01-19",1,24277
"2015-01-19",3,181
"2015-01-19",4,1272
"2015-01-19",5,13151
"2015-01-19",6,61259
"2015-01-19",7,486
"2015-04-09",1,24273
"2015-04-09",3,181
"2015-04-09",4,1272
"2015-04-09",5,13182
"2015-04-09",6,61262
"2015-04-09",7,486
"2015-07-03",1,24525
"2015-07-03",3,181
"2015-07-03",4,1272
"2015-07-03",5,13182
"2015-07-03",6,61253
"2015-07-03",7,486
"2015-10-01",1,24615
"2015-10-01",3,186
"2015-10-01",4,1273
"2015-10-01",5,13184
"2015-10-01",6,61260
"2015-10-01",7,488
"2016-01-04",1,23199
"2016-01-04",3,186
"2016-01-04",4,1273
"2016-01-04",5,13184
"2016-01-04",6,61281
"2016-01-04",7,488
"2016-04-05",1,24882
"2016-04-05",3,186
"2016-04-05",4,1273
"2016-04-05",5,13195
"2016-04-05",6,61836
"2016-04-05",7,488
"2016-07-04",1,24947
"2016-07-04",3,186
"2016-07-04",4,1273
"2016-07-04",5,13234
"2016-07-04",6,61858
"2016-07-04",7,488
"2016-10-07",1,25958
"2016-10-07",3,186
"2016-10-07",4,1274
"2016-10-07",5,13238
"2016-10-07",6,61964
"2016-10-07",7,488
"2016-12-27",1,26037
"2016-12-27",3,192
"2016-12-27",4,1293
"2016-12-27",5,13229
"2016-12-27",6,62036
"2016-12-27",7,488
"2017-04-12",1,26560
"2017-04-12",3,189
"2017-04-12",4,1297
"2017-04-12",5,13230
"2017-04-12",6,62070
"2017-04-12",7,488
"2017-07-24",1,25600
"2017-07-24",3,195
"2017-07-24",4,903
"2017-07-24",5,12965
"2017-07-24",6,62015
"2017-07-24",7,488
"2017-10-12",1,25836
"2017-10-12",3,195
"2017-10-12",4,902
"2017-10-12",5,12965
"2017-10-12",6,62084
"2017-10-12",7,488
"2017-12-22",1,25979
"2017-12-22",3,195
"2017-12-22",4,902
"2017-12-22",5,13007
"2017-12-22",6,61917
"2017-12-22",7,488
"2018-04-09",1,26668
"2018-04-09",3,195
"2018-04-09",4,902
"2018-04-09",5,13136
"2018-04-09",6,61875
"2018-04-09",7,488
"2018-07-11",1,26725
"2018-07-11",3,195
"2018-07-11",4,925
"2018-07-11",5,13243
"2018-07-11",6,63202
"2018-07-11",7,488
"2018-09-28",1,26738
"2018-09-28",3,195
"2018-09-28",4,925
"2018-09-28",5,14138
"2018-09-28",6,63213
"2018-09-28",7,491
"2019-01-01",1,28064
"2019-01-01",3,195
"2019-01-01",4,925
"2019-01-01",5,14145
"2019-01-01",6,70778
"2019-01-01",7,491
"2019-04-06",1,28578
"2019-04-06",3,195
"2019-04-06",4,925
"2019-04-06",5,14145
"2019-04-06",6,70786
"2019-04-06",7,491
"2019-07-01",1,28649
"2019-07-01",3,195
"2019-07-01",4,925
"2019-07-01",5,14146
"2019-07-01",6,70814
"2019-07-01",7,491
"2019-10-09",1,28793
"2019-10-09",3,195
"2019-10-09",4,925
"2019-10-09",5,14217
"2019-10-09",6,70816
"2019-10-09",7,492
"2020-01-01",1,29356
"2020-01-01",3,195
"2020-01-01",4,925
"2020-01-01",5,14406
"2020-01-01",6,71202
"2020-01-01",7,492
"2020-04-01",1,29481
"2020-04-01",3,195
"2020-04-01",4,925
"2020-04-01",5,14543
"2020-04-01",6,71679
"2020-04-01",7,492
"2020-07-01",1,29556
"2020-07-01",3,195
"2020-07-01",4,925
"2020-07-01",5,14642
"2020-07-01",6,71689
"2020-07-01",7,492
"2020-10-01",1,29636
"2020-10-01",3,195
"2020-10-01",4,926
"2020-10-01",5,14650
"2020-10-01",6,71711
"2020-10-01",7,492
"2021-01-01",1,29885
"2021-01-01",3,196
"2021-01-01",4,923
"2021-01-01",5,14715
"2021-01-01",6,71892
"2021-01-01",7,533
"2021-04-01",1,29978
"2021-04-01",3,196
"2021-04-01",4,923
"2021-04-01",5,14715
"2021-04-01",6,72208
"2021-04-01",7,533
"2021-07-01",1,30217
"2021-07-01",3,202
"2021-07-01",4,1079
"2021-07-01",5,15117
"2021-07-01",6,72258
"2021-07-01",7,541
"2021-10-01",1,30333
"2021-10-01",3,202
"2021-10-01",4,1079
"2021-10-01",5,15263
"2021-10-01",6,72597
"2021-10-01",7,541
"2022-01-01",1,30455
"2022-01-01",3,202
"2022-01-01",4,1079
"2022-01-01",5,15263
"2022-01-01",6,72608
"2022-01-01",7,541
