"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6105,8570,2234,321,0
"2008-04-01",10229,10841,2711,473,0
"2008-06-27",10281,10931,2756,489,0
"2008-10-10",10609,11377,2865,697,168
"2008-12-17",10755,11676,2932,727,171
"2009-04-06",11312,11719,2952,737,171
"2009-06-17",11505,11756,3020,776,171
"2009-09-25",12759,13225,3297,944,171
"2009-12-16",12927,13346,3295,935,171
"2010-04-01",12987,13569,3290,1243,171
"2010-07-26",13064,13629,3311,1247,171
"2010-11-17",13066,13631,3313,1247,171
"2011-02-21",13069,14591,3494,1327,171
"2011-06-10",13114,14615,3555,1366,171
"2011-09-05",13341,14639,3572,1371,171
"2012-01-18",13345,14661,3584,1375,171
"2012-03-26",13338,14715,3588,1381,171
"2012-07-13",13332,14712,3588,1381,171
"2012-10-31",13332,14712,3588,1381,171
"2012-12-11",13112,14632,3579,1378,171
"2013-02-20",13110,14614,3568,1383,200
"2013-05-21",13606,14927,3586,1423,200
"2013-07-09",13615,14926,3585,1421,200
"2013-09-10",13617,14941,3588,1421,200
"2013-12-20",13262,14423,3542,1352,200
"2014-03-28",12974,14168,3540,1349,200
"2014-09-08",14855,16127,3606,1583,201
"2015-01-19",14348,15338,3475,1691,201
"2015-04-09",14349,15338,3467,1705,201
"2015-07-03",14200,15275,3436,1654,202
"2015-10-01",14199,15095,3401,1565,202
"2016-01-04",14194,14809,3297,1604,202
"2016-04-05",14730,15611,3361,1636,202
"2016-07-04",14802,15780,3378,1640,202
"2016-10-07",15146,16525,3456,1717,211
"2016-12-27",15189,16581,3466,1726,209
"2017-04-12",15219,16717,3480,1736,223
"2017-07-24",16376,18888,4175,2161,226
"2017-10-12",16393,18919,4202,2188,231
"2017-12-22",16449,19011,4247,2180,253
"2018-04-09",16574,19060,4249,2211,223
"2018-07-11",18141,20951,4386,2421,229
"2018-09-28",18579,21794,4795,2435,230
"2019-01-01",19626,23064,5096,2494,231
"2019-04-06",19657,23117,5144,2553,244
"2019-07-01",19549,22812,5117,2529,244
"2019-10-09",19641,22865,5151,2535,244
"2020-01-01",19543,23202,5197,2619,245
"2020-04-01",19908,23777,5303,2703,249
"2020-07-01",20183,24047,5344,2723,263
"2020-10-01",20253,24081,5361,2727,266
"2021-01-01",20740,24727,5683,2828,268
"2021-04-01",21044,24960,5767,2922,274
"2021-07-01",21545,25526,5895,2954,280
"2021-10-01",21632,25670,5923,2983,280
"2022-01-01",22179,25935,5952,3009,282
