"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6775,9193,1262,0,0
"2008-04-01",11234,11268,1752,0,0
"2008-06-27",11291,11383,1782,1,0
"2008-10-10",11702,11874,2139,1,0
"2008-12-17",11963,12139,2158,1,0
"2009-04-06",12523,12195,2172,1,0
"2009-06-17",12731,12289,2207,1,0
"2009-09-25",14154,13584,2656,2,0
"2009-12-16",14326,13699,2647,2,0
"2010-04-01",14418,14094,2746,2,0
"2010-07-26",14510,14148,2762,2,0
"2010-11-17",14513,14151,2762,2,0
"2011-02-21",14915,14800,2934,3,0
"2011-06-10",14975,14901,2942,3,0
"2011-09-05",15212,14930,2949,3,0
"2012-01-18",15220,14957,2956,3,0
"2012-03-26",15220,15006,2964,3,0
"2012-07-13",15211,15006,2964,3,0
"2012-10-31",15211,15006,2964,3,0
"2012-12-11",14961,14953,2955,3,0
"2013-02-20",14957,14940,2975,3,0
"2013-05-21",15480,15248,3011,3,0
"2013-07-09",15488,15246,3010,3,0
"2013-09-10",15490,15265,3009,3,0
"2013-12-20",15009,14864,2903,3,0
"2014-03-28",14698,14646,2884,3,0
"2014-09-08",17077,16345,2946,4,0
"2015-01-19",16539,15587,2923,4,0
"2015-04-09",16537,15592,2927,4,0
"2015-07-03",16416,15458,2885,8,0
"2015-10-01",16428,15277,2749,8,0
"2016-01-04",16420,14959,2716,11,0
"2016-04-05",17025,15671,2829,15,0
"2016-07-04",17115,15827,2845,15,0
"2016-10-07",17544,16550,2933,28,0
"2016-12-27",17596,16587,2969,19,0
"2017-04-12",17632,16727,2992,24,0
"2017-07-24",19140,19527,3135,24,0
"2017-10-12",19150,19589,3170,24,0
"2017-12-22",19219,19690,3200,31,0
"2018-04-09",19349,19735,3204,29,0
"2018-07-11",21124,21504,3464,36,0
"2018-09-28",21508,22781,3507,37,0
"2019-01-01",22518,24242,3711,40,0
"2019-04-06",22556,24311,3800,48,0
"2019-07-01",22424,24031,3752,44,0
"2019-10-09",22506,24112,3773,45,0
"2020-01-01",22448,24400,3911,47,0
"2020-04-01",22852,25029,4003,56,0
"2020-07-01",23156,25281,4065,58,0
"2020-10-01",23218,25327,4081,62,0
"2021-01-01",23699,26082,4398,67,0
"2021-04-01",24045,26367,4485,70,0
"2021-07-01",24576,26896,4646,82,0
"2021-10-01",24666,27055,4684,83,0
"2022-01-01",25225,27309,4730,93,0
