"snapshot","national","international"
"2007-12-19",25096,39572
"2008-04-01",26979,50744
"2008-06-27",29097,51330
"2008-10-10",29696,51681
"2008-12-17",30674,53480
"2009-04-06",31582,53780
"2009-06-17",31704,54186
"2009-09-25",34342,58886
"2009-12-16",34647,59688
"2010-04-01",35243,61610
"2010-07-26",35581,61961
"2010-11-17",35856,61980
"2011-02-21",36928,63600
"2011-06-10",37433,64836
"2011-09-05",37687,64836
"2012-01-18",37684,64840
"2012-03-26",37684,64837
"2012-07-13",37739,64837
"2012-10-31",37737,64837
"2012-12-11",37593,64837
"2013-02-20",37595,64837
"2013-05-21",38259,65901
"2013-07-09",38261,65904
"2013-09-10",37732,65885
"2013-12-20",40399,67830
"2014-03-28",40704,68570
"2014-09-08",41541,58021
"2015-01-19",41607,58653
"2015-04-09",41645,57486
"2015-07-03",41712,57798
"2015-10-01",41549,57990
"2016-01-04",40360,56757
"2016-04-05",41422,60616
"2016-07-04",41637,60828
"2016-10-07",41857,61668
"2016-12-27",41575,60398
"2017-04-12",42002,60510
"2017-07-24",42123,57724
"2017-10-12",42395,57847
"2017-12-22",42646,58346
"2018-04-09",42681,58667
"2018-07-11",43487,62327
"2018-09-28",44260,62909
"2019-01-01",47486,88971
"2019-04-06",47620,89540
"2019-07-01",47737,89638
"2019-10-09",47810,89836
"2020-01-01",47765,90358
"2020-04-01",48205,90602
"2020-07-01",48339,90559
"2020-10-01",48439,90706
"2021-01-01",48659,91797
"2021-04-01",48761,92236
"2021-07-01",49420,93258
"2021-10-01",49722,95383
"2022-01-01",49878,96039
