"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6495,8906,1792,37,0
"2008-04-01",10725,11128,2335,66,0
"2008-06-27",10775,11250,2362,70,0
"2008-10-10",11133,11739,2536,308,0
"2008-12-17",11339,12030,2580,312,0
"2009-04-06",11898,12079,2597,317,0
"2009-06-17",12091,12128,2686,323,0
"2009-09-25",13415,13499,3059,423,0
"2009-12-16",13584,13620,3054,416,0
"2010-04-01",13662,13966,3134,498,0
"2010-07-26",13746,14019,3153,504,0
"2010-11-17",13748,14023,3152,505,0
"2011-02-21",14086,14682,3345,539,0
"2011-06-10",14143,14754,3378,546,0
"2011-09-05",14379,14782,3386,547,0
"2012-01-18",14384,14811,3394,547,0
"2012-03-26",14382,14859,3397,555,0
"2012-07-13",14375,14857,3397,555,0
"2012-10-31",14375,14857,3397,555,0
"2012-12-11",14138,14793,3388,553,0
"2013-02-20",14135,14787,3352,601,0
"2013-05-21",14646,15088,3403,605,0
"2013-07-09",14653,15087,3402,605,0
"2013-09-10",14655,15104,3403,605,0
"2013-12-20",14243,14633,3358,545,0
"2014-03-28",13941,14402,3350,538,0
"2014-09-08",16035,16329,3371,637,0
"2015-01-19",15518,15536,3336,663,0
"2015-04-09",15518,15537,3340,665,0
"2015-07-03",15398,15416,3305,648,0
"2015-10-01",15451,15263,3181,567,0
"2016-01-04",15480,14930,3121,575,0
"2016-04-05",16073,15683,3150,634,0
"2016-07-04",16157,15845,3166,634,0
"2016-10-07",16551,16565,3264,675,0
"2016-12-27",16596,16607,3293,675,0
"2017-04-12",16630,16744,3298,703,0
"2017-07-24",17956,19543,3592,735,0
"2017-10-12",17976,19584,3635,738,0
"2017-12-22",18042,19674,3650,774,0
"2018-04-09",18183,19688,3719,727,0
"2018-07-11",19882,21429,3945,872,0
"2018-09-28",20330,22568,4060,875,0
"2019-01-01",21409,23904,4283,915,0
"2019-04-06",21455,23945,4318,997,0
"2019-07-01",21325,23674,4283,969,0
"2019-10-09",21408,23716,4342,970,0
"2020-01-01",21323,24011,4436,1036,0
"2020-04-01",21690,24630,4530,1090,0
"2020-07-01",21985,24875,4580,1120,0
"2020-10-01",22049,24921,4587,1131,0
"2021-01-01",22538,25578,4956,1174,0
"2021-04-01",22873,25841,5014,1239,0
"2021-07-01",23401,26372,5179,1248,0
"2021-10-01",23493,26517,5226,1252,0
"2022-01-01",24038,26795,5238,1286,0
