"snapshot","national","international"
"2007-12-19",885269,262432
"2008-04-01",1226521,327553
"2008-06-27",1389991,335304
"2008-10-10",2016986,341565
"2008-12-17",2397739,356502
"2009-04-06",2410167,360696
"2009-06-17",2434222,366462
"2009-09-25",3570222,432828
"2009-12-16",3622870,439413
"2010-04-01",4132413,507424
"2010-07-26",4231679,514439
"2010-11-17",4724335,514282
"2011-02-21",4820548,537353
"2011-06-10",5105587,546994
"2011-09-05",5140710,546994
"2012-01-18",5148237,547083
"2012-03-26",5148173,547063
"2012-07-13",6564666,547063
"2012-10-31",6236767,547063
"2012-12-11",6218779,547063
"2013-02-20",6758929,547063
"2013-05-21",6878615,578270
"2013-07-09",6879426,578316
"2013-09-10",6861126,577859
"2013-12-20",7950650,600010
"2014-03-28",7970998,613286
"2014-09-08",8679060,528694
"2015-01-19",8762166,541216
"2015-04-09",8761327,537366
"2015-07-03",9130517,550299
"2015-10-01",9876817,618050
"2016-01-04",9929347,661228
"2016-04-05",10361038,708581
"2016-07-04",12189899,719633
"2016-10-07",12770922,726345
"2016-12-27",12844660,712526
"2017-04-12",21629629,712355
"2017-07-24",22498349,705408
"2017-10-12",22478372,706560
"2017-12-22",24154655,713662
"2018-04-09",24261473,712437
"2018-07-11",24498020,771372
"2018-09-28",24681971,780085
"2019-01-01",25077660,1092128
"2019-04-06",28957617,1099954
"2019-07-01",29005353,1101227
"2019-10-09",35475356,1104429
"2020-01-01",27454175,1122000
"2020-04-01",36133409,1133940
"2020-07-01",39608701,1133313
"2020-10-01",39621472,1134252
"2021-01-01",40038674,1157644
"2021-04-01",40205564,1175189
"2021-07-01",44070217,1170615
"2021-10-01",44114958,1195117
"2022-01-01",44312294,1197501
