"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1320,1803,189,0,0
"2009-09-25",583,715,0,0,0
"2017-04-12",1276,1515,49,0,0
"2007-12-19",647,808,0,0,0
"2009-12-16",587,720,0,0,0
"2019-10-09",1391,1811,239,0,0
"2011-09-05",764,872,0,0,0
"2019-04-06",1331,1777,235,0,0
"2010-11-17",661,765,0,0,0
"2018-09-28",1324,1656,109,0,0
"2012-12-11",811,1025,0,0,0
"2015-10-01",1260,1392,17,0,0
"2016-12-27",1242,1408,49,0,0
"2009-06-17",581,711,0,0,0
"2013-02-20",917,1094,0,0,0
"2012-10-31",808,1025,0,0,0
"2013-05-21",1020,1114,0,0,0
"2012-03-26",798,875,0,0,0
"2015-07-03",1211,1378,17,0,0
"2013-07-09",1022,1116,0,0,0
"2015-01-19",1204,1357,17,0,0
"2008-12-17",551,693,0,0,0
"2018-07-11",1316,1629,121,0,0
"2011-02-21",645,781,0,0,0
"2008-06-27",611,715,0,0,0
"2013-12-20",946,1171,1,0,0
"2017-12-22",1290,1524,109,0,0
"2014-03-28",1032,1195,1,0,0
"2015-04-09",1223,1366,17,0,0
"2008-10-10",613,718,0,0,0
"2020-01-01",1384,1810,240,0,0
"2013-09-10",1036,1190,1,0,0
"2009-04-06",581,711,0,0,0
"2012-07-13",795,1022,0,0,0
"2014-09-08",1089,1258,13,0,0
"2016-10-07",1217,1405,43,0,0
"2010-07-26",601,732,0,0,0
"2016-07-04",1245,1421,41,0,0
"2018-04-09",1364,1596,109,0,0
"2016-01-04",1169,1339,40,0,0
"2016-04-05",1236,1423,40,0,0
"2011-06-10",764,872,0,0,0
"2012-01-18",786,875,0,0,0
"2008-04-01",650,809,0,0,0
"2010-04-01",597,727,0,0,0
"2017-10-12",1329,1552,55,0,0
"2017-07-24",1283,1519,53,0,0
"2019-07-01",1373,1804,239,0,0
