"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1476,1826,10,0,0
"2009-09-25",620,678,0,0,0
"2017-04-12",1363,1477,0,0,0
"2007-12-19",687,768,0,0,0
"2009-12-16",624,683,0,0,0
"2019-10-09",1551,1877,13,0,0
"2011-09-05",814,822,0,0,0
"2019-04-06",1486,1845,12,0,0
"2010-11-17",704,722,0,0,0
"2018-09-28",1454,1632,3,0,0
"2012-12-11",861,975,0,0,0
"2015-10-01",1337,1332,0,0,0
"2016-12-27",1318,1381,0,0,0
"2009-06-17",618,674,0,0,0
"2013-02-20",975,1036,0,0,0
"2012-10-31",858,975,0,0,0
"2013-05-21",1087,1047,0,0,0
"2012-03-26",849,824,0,0,0
"2015-07-03",1290,1316,0,0,0
"2013-07-09",1089,1049,0,0,0
"2015-01-19",1283,1295,0,0,0
"2008-12-17",587,657,0,0,0
"2018-07-11",1451,1612,3,0,0
"2011-02-21",687,739,0,0,0
"2008-06-27",649,677,0,0,0
"2013-12-20",1005,1113,0,0,0
"2017-12-22",1388,1532,3,0,0
"2014-03-28",1095,1133,0,0,0
"2015-04-09",1302,1304,0,0,0
"2008-10-10",651,680,0,0,0
"2020-01-01",1544,1877,13,0,0
"2013-09-10",1102,1125,0,0,0
"2009-04-06",618,674,0,0,0
"2012-07-13",846,971,0,0,0
"2014-09-08",1156,1204,0,0,0
"2016-10-07",1294,1371,0,0,0
"2010-07-26",638,695,0,0,0
"2016-07-04",1322,1385,0,0,0
"2018-04-09",1490,1576,3,0,0
"2016-01-04",1239,1309,0,0,0
"2016-04-05",1310,1389,0,0,0
"2011-06-10",814,822,0,0,0
"2012-01-18",837,824,0,0,0
"2008-04-01",690,769,0,0,0
"2010-04-01",634,690,0,0,0
"2017-10-12",1437,1497,2,0,0
"2017-07-24",1371,1482,2,0,0
"2019-07-01",1535,1868,13,0,0
