"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1203,1717,359,33,0
"2009-09-25",539,747,12,0,0
"2017-04-12",1168,1511,160,1,0
"2007-12-19",597,847,11,0,0
"2009-12-16",543,751,13,0,0
"2019-10-09",1264,1716,407,54,0
"2011-09-05",704,919,13,0,0
"2019-04-06",1209,1681,401,52,0
"2010-11-17",616,797,13,0,0
"2018-09-28",1213,1634,235,7,0
"2012-12-11",752,1067,17,0,0
"2015-10-01",1168,1416,84,1,0
"2016-12-27",1139,1412,147,1,0
"2009-06-17",537,743,12,0,0
"2013-02-20",854,1139,18,0,0
"2012-10-31",749,1067,17,0,0
"2013-05-21",951,1165,18,0,0
"2012-03-26",738,922,13,0,0
"2015-07-03",1127,1394,84,1,0
"2013-07-09",952,1168,18,0,0
"2015-01-19",1124,1373,81,0,0
"2008-12-17",509,723,12,0,0
"2018-07-11",1205,1601,253,7,0
"2011-02-21",600,813,13,0,0
"2008-06-27",567,748,11,0,0
"2013-12-20",875,1200,43,0,0
"2017-12-22",1183,1500,233,7,0
"2014-03-28",961,1224,43,0,0
"2015-04-09",1143,1383,80,0,0
"2008-10-10",569,751,11,0,0
"2020-01-01",1257,1715,408,54,0
"2013-09-10",962,1222,43,0,0
"2009-04-06",537,743,12,0,0
"2012-07-13",737,1063,17,0,0
"2014-09-08",1019,1267,74,0,0
"2016-10-07",1116,1420,128,1,0
"2010-07-26",557,763,13,0,0
"2016-07-04",1142,1438,126,1,0
"2018-04-09",1254,1574,234,7,0
"2016-01-04",1078,1346,123,1,0
"2016-04-05",1136,1436,126,1,0
"2011-06-10",704,919,13,0,0
"2012-01-18",726,922,13,0,0
"2008-04-01",600,848,11,0,0
"2010-04-01",553,758,13,0,0
"2017-10-12",1221,1550,162,3,0
"2017-07-24",1175,1515,162,3,0
"2019-07-01",1247,1709,406,54,0
