"snapshot","national","international"
"2019-01-01",39407,224528
"2009-09-25",0,28590
"2017-04-12",0,135959
"2007-12-19",0,19840
"2009-12-16",0,29173
"2019-10-09",91163,234429
"2011-09-05",0,44752
"2019-04-06",83588,225086
"2010-11-17",0,36876
"2018-09-28",39407,168113
"2012-12-11",0,48243
"2015-10-01",0,102076
"2016-12-27",0,124747
"2009-06-17",0,26374
"2013-02-20",0,53503
"2012-10-31",0,51808
"2013-05-21",0,54753
"2012-03-26",0,44008
"2015-07-03",0,99356
"2013-07-09",0,57919
"2015-01-19",0,80046
"2008-12-17",0,26393
"2018-07-11",37146,165413
"2011-02-21",0,37982
"2008-06-27",0,24733
"2013-12-20",0,82809
"2017-12-22",32530,150471
"2014-03-28",0,70363
"2015-04-09",0,79947
"2008-10-10",0,25156
"2020-01-01",91163,234994
"2013-09-10",0,60012
"2009-04-06",0,26052
"2012-07-13",0,48479
"2014-09-08",0,73799
"2016-10-07",0,119148
"2010-07-26",0,29907
"2016-07-04",0,114934
"2018-04-09",32530,151506
"2016-01-04",0,107351
"2016-04-05",0,104829
"2011-06-10",0,45294
"2012-01-18",0,43137
"2008-04-01",0,20942
"2010-04-01",0,29998
"2017-10-12",0,167494
"2017-07-24",0,163700
"2019-07-01",91163,231033
