"snapshot","national","international"
"2007-12-19",1,1633
"2008-04-01",1,1643
"2008-06-27",1,1765
"2008-10-10",1,1776
"2008-12-17",1,1787
"2009-04-06",1,1634
"2009-06-17",1,1638
"2009-09-25",1,1706
"2009-12-16",1,1912
"2010-04-01",1,1946
"2010-07-26",1,2095
"2010-11-17",1,2080
"2011-02-21",1,2084
"2011-06-10",1,2108
"2011-09-05",1,2108
"2012-01-18",1,2158
"2012-03-26",1,2139
"2012-07-13",1,2204
"2012-10-31",1,2407
"2012-12-11",1,1702
"2013-02-20",1,1752
"2013-05-21",1,1835
"2013-07-09",1,1966
"2013-09-10",1,2573
"2013-12-20",1,2785
"2014-03-28",1,2942
"2014-09-08",1,2767
"2015-01-19",1,3333
"2015-04-09",1,3438
"2015-07-03",1,3761
"2015-10-01",1,4562
"2016-01-04",1,4604
"2016-04-05",1,4634
"2016-07-04",1,4640
"2016-10-07",1,4611
"2016-12-27",1,4758
"2017-04-12",1,4790
"2017-07-24",1,4744
"2017-10-12",1,4820
"2017-12-22",285,4647
"2018-04-09",285,4578
"2018-07-11",285,4640
"2018-09-28",285,4659
"2019-01-01",285,4646
"2019-04-06",300,4724
"2019-07-01",300,4751
"2019-10-09",300,4774
"2020-01-01",300,4882
"2020-04-01",300,4975
"2020-07-01",322,5077
"2020-10-01",322,5217
"2021-01-01",322,5248
"2021-04-01",322,5337
"2021-07-01",327,5400
