"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",339,7,0,0,0
"2008-04-01",339,7,0,0,0
"2008-06-27",336,44,0,0,0
"2008-10-10",338,44,0,0,0
"2008-12-17",342,44,0,0,0
"2009-04-06",347,45,0,0,0
"2009-06-17",347,45,0,0,0
"2009-09-25",351,45,0,0,0
"2009-12-16",357,55,0,0,0
"2010-04-01",365,58,0,0,0
"2010-07-26",427,166,0,0,0
"2010-11-17",604,258,0,0,0
"2011-02-21",634,279,0,0,0
"2011-06-10",637,286,0,0,0
"2011-09-05",637,286,0,0,0
"2012-01-18",654,292,0,0,0
"2012-03-26",654,290,0,0,0
"2012-07-13",703,301,0,0,0
"2012-10-31",747,332,0,0,0
"2012-12-11",748,332,0,0,0
"2013-02-20",787,332,0,0,0
"2013-05-21",788,332,0,0,0
"2013-07-09",788,332,0,0,0
"2013-09-10",795,384,0,0,0
"2013-12-20",797,384,0,0,0
"2014-03-28",826,402,0,0,0
"2014-09-08",849,419,0,0,0
"2015-01-19",1233,703,0,0,0
"2015-04-09",1253,703,0,0,0
"2015-07-03",1429,921,0,0,0
"2015-10-01",1429,921,0,0,0
"2016-01-04",730,380,0,0,0
"2016-04-05",1416,953,0,0,0
"2016-07-04",1422,958,0,0,0
"2016-10-07",1387,958,0,0,0
"2016-12-27",1387,1039,0,0,0
"2017-04-12",1389,1050,0,0,0
"2017-07-24",1437,1050,0,0,0
"2017-10-12",1398,1049,0,0,0
"2017-12-22",1420,1078,0,0,0
"2018-04-09",1426,1086,0,0,0
"2018-07-11",1439,1088,0,0,0
"2018-09-28",1442,1090,0,0,0
"2019-01-01",1503,1091,0,0,0
"2019-04-06",1538,1108,2,0,0
"2019-07-01",1698,1556,3,0,0
"2019-10-09",1718,1560,3,0,0
"2020-01-01",1757,1575,3,0,0
"2020-04-01",1778,1583,3,0,0
"2020-07-01",1842,1643,11,0,0
"2020-10-01",1903,1690,11,0,0
"2021-01-01",1910,1707,11,0,0
"2021-04-01",1945,1712,11,0,0
"2021-07-01",1971,1743,16,0,0
