"snapshot","kingdom","speciesCount"
"2007-12-19",1,201
"2007-12-19",5,131
"2007-12-19",6,484
"2008-04-01",1,201
"2008-04-01",5,131
"2008-04-01",6,484
"2008-06-27",1,202
"2008-06-27",5,132
"2008-06-27",6,486
"2008-10-10",1,298
"2008-10-10",5,133
"2008-10-10",6,489
"2008-12-17",1,236
"2008-12-17",5,133
"2008-12-17",6,494
"2009-04-06",1,237
"2009-04-06",5,133
"2009-04-06",6,504
"2009-06-17",1,261
"2009-06-17",5,133
"2009-06-17",6,504
"2009-09-25",1,276
"2009-09-25",5,157
"2009-09-25",6,542
"2009-12-16",1,279
"2009-12-16",5,157
"2009-12-16",6,758
"2010-04-01",1,287
"2010-04-01",5,157
"2010-04-01",6,787
"2010-07-26",1,287
"2010-07-26",5,157
"2010-07-26",6,1003
"2010-11-17",1,296
"2010-11-17",5,159
"2010-11-17",6,1646
"2011-02-21",1,299
"2011-02-21",5,160
"2011-02-21",6,1646
"2011-06-10",1,305
"2011-06-10",5,160
"2011-06-10",6,1670
"2011-09-05",1,305
"2011-09-05",5,160
"2011-09-05",6,1670
"2012-01-18",1,322
"2012-01-18",5,134
"2012-01-18",6,1686
"2012-03-26",1,310
"2012-03-26",5,134
"2012-03-26",6,1686
"2012-07-13",1,316
"2012-07-13",5,160
"2012-07-13",6,1723
"2012-10-31",1,396
"2012-10-31",5,164
"2012-10-31",6,1896
"2012-12-11",1,396
"2012-12-11",5,164
"2012-12-11",6,1906
"2013-02-20",1,447
"2013-02-20",5,164
"2013-02-20",6,1909
"2013-05-21",1,451
"2013-05-21",5,164
"2013-05-21",6,1910
"2013-07-09",1,460
"2013-07-09",5,164
"2013-07-09",6,1910
"2013-09-10",1,457
"2013-09-10",5,164
"2013-09-10",6,1910
"2013-12-20",1,495
"2013-12-20",5,164
"2013-12-20",6,1910
"2014-03-28",1,547
"2014-03-28",5,164
"2014-03-28",6,1945
"2014-09-08",1,470
"2014-09-08",5,164
"2014-09-08",6,1711
"2015-01-19",1,469
"2015-01-19",5,164
"2015-01-19",6,2257
"2015-04-09",1,563
"2015-04-09",4,1
"2015-04-09",5,164
"2015-04-09",6,2260
"2015-07-03",1,681
"2015-07-03",4,1
"2015-07-03",5,164
"2015-07-03",6,2513
"2015-10-01",1,768
"2015-10-01",4,1
"2015-10-01",5,164
"2015-10-01",6,3324
"2016-01-04",1,801
"2016-01-04",4,1
"2016-01-04",5,164
"2016-01-04",6,3291
"2016-04-05",1,822
"2016-04-05",4,1
"2016-04-05",5,164
"2016-04-05",6,3296
"2016-07-04",1,831
"2016-07-04",4,1
"2016-07-04",5,164
"2016-07-04",6,3292
"2016-10-07",1,837
"2016-10-07",4,1
"2016-10-07",5,125
"2016-10-07",6,3291
"2016-12-27",1,842
"2016-12-27",4,1
"2016-12-27",5,125
"2016-12-27",6,3374
"2017-04-12",1,858
"2017-04-12",4,1
"2017-04-12",5,125
"2017-04-12",6,983
"2017-07-24",1,817
"2017-07-24",4,1
"2017-07-24",5,125
"2017-07-24",6,3384
"2017-10-12",1,886
"2017-10-12",4,1
"2017-10-12",5,125
"2017-10-12",6,990
"2017-12-22",1,885
"2017-12-22",4,1
"2017-12-22",5,126
"2017-12-22",6,1032
"2018-04-09",1,964
"2018-04-09",4,17
"2018-04-09",5,126
"2018-04-09",6,3419
"2018-07-11",1,1002
"2018-07-11",4,17
"2018-07-11",5,143
"2018-07-11",6,3423
"2018-09-28",1,1016
"2018-09-28",4,17
"2018-09-28",5,143
"2018-09-28",6,3428
"2019-01-01",1,991
"2019-01-01",4,17
"2019-01-01",5,144
"2019-01-01",6,3429
"2019-04-06",1,1048
"2019-04-06",4,26
"2019-04-06",5,144
"2019-04-06",6,3481
"2019-07-01",1,1052
"2019-07-01",4,26
"2019-07-01",5,144
"2019-07-01",6,3485
"2019-10-09",1,1062
"2019-10-09",4,26
"2019-10-09",5,145
"2019-10-09",6,3487
"2020-01-01",1,1076
"2020-01-01",4,26
"2020-01-01",5,145
"2020-01-01",6,3500
"2020-04-01",1,1170
"2020-04-01",4,26
"2020-04-01",5,145
"2020-04-01",6,3501
"2020-07-01",1,1202
"2020-07-01",4,26
"2020-07-01",5,147
"2020-07-01",6,3502
"2020-10-01",1,1255
"2020-10-01",4,26
"2020-10-01",5,147
"2020-10-01",6,3501
"2021-01-01",1,1199
"2021-01-01",4,17
"2021-01-01",5,147
"2021-01-01",6,3502
"2021-04-01",1,1261
"2021-04-01",4,1
"2021-04-01",5,151
"2021-04-01",6,3509
"2021-07-01",1,1306
"2021-07-01",4,1
"2021-07-01",5,151
"2021-07-01",6,3511
