"snapshot","speciesCount"
"2007-12-19",1744
"2008-04-01",1754
"2008-06-27",1835
"2008-10-10",1846
"2008-12-17",1790
"2009-04-06",1801
"2009-06-17",1805
"2009-09-25",1874
"2009-12-16",2080
"2010-04-01",2114
"2010-07-26",2263
"2010-11-17",2248
"2011-02-21",2252
"2011-06-10",2276
"2011-09-05",2276
"2012-01-18",2326
"2012-03-26",2314
"2012-07-13",2379
"2012-10-31",2634
"2012-12-11",2637
"2013-02-20",2685
"2013-05-21",2690
"2013-07-09",2699
"2013-09-10",2746
"2013-12-20",2785
"2014-03-28",2945
"2014-09-08",2768
"2015-01-19",3334
"2015-04-09",3439
"2015-07-03",3763
"2015-10-01",4563
"2016-01-04",4605
"2016-04-05",4634
"2016-07-04",4640
"2016-10-07",4611
"2016-12-27",4758
"2017-04-12",4790
"2017-07-24",4744
"2017-10-12",4820
"2017-12-22",4869
"2018-04-09",4964
"2018-07-11",5024
"2018-09-28",5044
"2019-01-01",5020
"2019-04-06",5110
"2019-07-01",5171
"2019-10-09",5199
"2020-01-01",5285
"2020-04-01",5374
"2020-07-01",5502
"2020-10-01",5635
"2021-01-01",5668
"2021-04-01",5755
"2021-07-01",5819
