"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",343,3,0,0,0
"2008-04-01",343,3,0,0,0
"2008-06-27",354,26,0,0,0
"2008-10-10",356,26,0,0,0
"2008-12-17",360,26,0,0,0
"2009-04-06",366,26,0,0,0
"2009-06-17",366,26,0,0,0
"2009-09-25",370,26,0,0,0
"2009-12-16",386,26,0,0,0
"2010-04-01",395,28,0,0,0
"2010-07-26",494,99,0,0,0
"2010-11-17",722,140,0,0,0
"2011-02-21",754,159,0,0,0
"2011-06-10",761,162,0,0,0
"2011-09-05",761,162,0,0,0
"2012-01-18",780,166,0,0,0
"2012-03-26",781,163,0,0,0
"2012-07-13",836,168,0,0,0
"2012-10-31",899,180,0,0,0
"2012-12-11",900,180,0,0,0
"2013-02-20",938,181,0,0,0
"2013-05-21",939,181,0,0,0
"2013-07-09",939,181,0,0,0
"2013-09-10",951,228,0,0,0
"2013-12-20",953,228,0,0,0
"2014-03-28",984,244,0,0,0
"2014-09-08",1011,257,0,0,0
"2015-01-19",1537,399,0,0,0
"2015-04-09",1556,400,0,0,0
"2015-07-03",1833,517,0,0,0
"2015-10-01",1833,517,0,0,0
"2016-01-04",852,258,0,0,0
"2016-04-05",1826,543,0,0,0
"2016-07-04",1833,547,0,0,0
"2016-10-07",1797,548,0,0,0
"2016-12-27",1816,610,0,0,0
"2017-04-12",1827,612,0,0,0
"2017-07-24",1874,613,0,0,0
"2017-10-12",1835,612,0,0,0
"2017-12-22",1873,625,0,0,0
"2018-04-09",1883,629,0,0,0
"2018-07-11",1895,632,0,0,0
"2018-09-28",1899,633,0,0,0
"2019-01-01",1959,635,0,0,0
"2019-04-06",1996,652,0,0,0
"2019-07-01",2378,879,0,0,0
"2019-10-09",2400,881,0,0,0
"2020-01-01",2446,889,0,0,0
"2020-04-01",2470,894,0,0,0
"2020-07-01",2560,936,0,0,0
"2020-10-01",2649,955,0,0,0
"2021-01-01",2665,963,0,0,0
"2021-04-01",2704,964,0,0,0
"2021-07-01",2747,983,0,0,0
