"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,5,0,0,0
"2008-04-01",341,5,0,0,0
"2008-06-27",345,35,0,0,0
"2008-10-10",347,35,0,0,0
"2008-12-17",351,35,0,0,0
"2009-04-06",357,35,0,0,0
"2009-06-17",357,35,0,0,0
"2009-09-25",361,35,0,0,0
"2009-12-16",375,37,0,0,0
"2010-04-01",383,40,0,0,0
"2010-07-26",455,138,0,0,0
"2010-11-17",645,217,0,0,0
"2011-02-21",678,235,0,0,0
"2011-06-10",681,242,0,0,0
"2011-09-05",681,242,0,0,0
"2012-01-18",698,248,0,0,0
"2012-03-26",699,245,0,0,0
"2012-07-13",754,250,0,0,0
"2012-10-31",801,278,0,0,0
"2012-12-11",802,278,0,0,0
"2013-02-20",840,279,0,0,0
"2013-05-21",841,279,0,0,0
"2013-07-09",841,279,0,0,0
"2013-09-10",851,328,0,0,0
"2013-12-20",853,328,0,0,0
"2014-03-28",879,349,0,0,0
"2014-09-08",906,362,0,0,0
"2015-01-19",1327,609,0,0,0
"2015-04-09",1347,609,0,0,0
"2015-07-03",1557,793,0,0,0
"2015-10-01",1557,793,0,0,0
"2016-01-04",776,334,0,0,0
"2016-04-05",1546,823,0,0,0
"2016-07-04",1553,827,0,0,0
"2016-10-07",1517,828,0,0,0
"2016-12-27",1520,906,0,0,0
"2017-04-12",1525,914,0,0,0
"2017-07-24",1571,916,0,0,0
"2017-10-12",1534,913,0,0,0
"2017-12-22",1560,938,0,0,0
"2018-04-09",1568,944,0,0,0
"2018-07-11",1580,947,0,0,0
"2018-09-28",1585,947,0,0,0
"2019-01-01",1642,952,0,0,0
"2019-04-06",1680,968,0,0,0
"2019-07-01",1919,1338,0,0,0
"2019-10-09",1939,1342,0,0,0
"2020-01-01",1983,1352,0,0,0
"2020-04-01",2006,1358,0,0,0
"2020-07-01",2087,1409,0,0,0
"2020-10-01",2169,1435,0,0,0
"2021-01-01",2181,1447,0,0,0
"2021-04-01",2217,1451,0,0,0
"2021-07-01",2245,1485,0,0,0
