"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",250,160,1,0,0
"2018-09-28",1123,1491,151,10,0
"2012-12-11",387,243,7,0,0
"2015-10-01",500,452,55,0,0
"2016-12-27",605,483,123,3,0
"2009-06-17",319,158,1,0,0
"2013-02-20",389,225,7,0,0
"2012-10-31",386,240,6,0,0
"2013-05-21",389,278,9,0,0
"2012-03-26",425,241,1,0,0
"2015-07-03",495,458,55,0,0
"2013-07-09",392,279,9,0,0
"2015-01-19",471,413,54,0,0
"2008-12-17",320,158,1,0,0
"2018-07-11",733,572,158,10,0
"2011-02-21",393,160,1,0,0
"2008-06-27",316,157,1,0,0
"2013-12-20",384,326,28,0,0
"2017-12-22",667,498,158,10,0
"2014-03-28",418,343,29,0,0
"2015-04-09",475,416,54,0,0
"2008-10-10",320,158,1,0,0
"2020-01-01",1260,1808,205,33,0
"2013-09-10",387,325,28,0,0
"2009-04-06",316,158,1,0,0
"2012-07-13",398,233,5,0,0
"2014-09-08",451,405,51,0,0
"2016-10-07",601,483,102,0,0
"2010-07-26",256,195,1,0,0
"2016-07-04",599,482,100,0,0
"2018-04-09",697,550,158,10,0
"2016-01-04",599,455,96,0,0
"2016-04-05",601,477,99,0,0
"2011-06-10",437,233,1,0,0
"2012-01-18",425,237,1,0,0
"2008-04-01",259,78,1,0,0
"2010-04-01",361,177,1,0,0
"2017-10-12",664,500,124,3,0
"2017-07-24",655,505,124,3,0
"2019-07-01",1206,1704,195,24,0
"2019-01-01",1183,1624,163,10,0
"2009-09-25",323,162,1,0,0
"2017-04-12",617,491,123,3,0
"2007-12-19",259,78,1,0,0
"2009-12-16",332,163,1,0,0
"2019-10-09",1262,1764,201,33,0
"2011-09-05",428,235,1,0,0
"2019-04-06",1203,1664,183,24,0
