"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",256,155,0,0,0
"2018-09-28",1167,1472,136,0,0
"2012-12-11",390,245,2,0,0
"2015-10-01",509,455,43,0,0
"2016-12-27",616,491,107,0,0
"2009-06-17",321,157,0,0,0
"2013-02-20",391,228,2,0,0
"2012-10-31",389,241,2,0,0
"2013-05-21",390,284,2,0,0
"2012-03-26",428,239,0,0,0
"2015-07-03",504,462,42,0,0
"2013-07-09",394,284,2,0,0
"2015-01-19",479,417,42,0,0
"2008-12-17",322,157,0,0,0
"2018-07-11",748,586,139,0,0
"2011-02-21",399,155,0,0,0
"2008-06-27",318,156,0,0,0
"2013-12-20",386,333,19,0,0
"2017-12-22",678,516,139,0,0
"2014-03-28",422,349,19,0,0
"2015-04-09",483,420,42,0,0
"2008-10-10",322,157,0,0,0
"2020-01-01",1311,1782,202,11,0
"2013-09-10",389,332,19,0,0
"2009-04-06",318,157,0,0,0
"2012-07-13",400,234,2,0,0
"2014-09-08",457,410,40,0,0
"2016-10-07",611,491,84,0,0
"2010-07-26",260,192,0,0,0
"2016-07-04",609,489,83,0,0
"2018-04-09",711,565,139,0,0
"2016-01-04",606,465,79,0,0
"2016-04-05",611,484,82,0,0
"2011-06-10",441,230,0,0,0
"2012-01-18",428,235,0,0,0
"2008-04-01",260,78,0,0,0
"2010-04-01",364,175,0,0,0
"2017-10-12",677,505,109,0,0
"2017-07-24",667,512,108,0,0
"2019-07-01",1252,1685,185,7,0
"2019-01-01",1226,1612,142,0,0
"2009-09-25",325,161,0,0,0
"2017-04-12",629,498,107,0,0
"2007-12-19",260,78,0,0,0
"2009-12-16",334,162,0,0,0
"2019-10-09",1311,1740,198,11,0
"2011-09-05",432,232,0,0,0
"2019-04-06",1249,1638,180,7,0
