"snapshot","national","international"
"2010-11-17",0,2587
"2018-09-28",791,11025
"2012-12-11",0,2828
"2015-10-01",403,7688
"2016-12-27",403,8211
"2009-06-17",0,2176
"2013-02-20",0,2838
"2012-10-31",0,2898
"2013-05-21",0,2996
"2012-03-26",0,3016
"2015-07-03",403,7669
"2013-07-09",0,3075
"2015-01-19",403,3326
"2008-12-17",0,2132
"2018-07-11",791,11018
"2011-02-21",0,2698
"2008-06-27",0,2081
"2013-12-20",403,7306
"2017-12-22",791,10944
"2014-03-28",403,3169
"2015-04-09",403,7610
"2008-10-10",0,2112
"2020-01-01",806,11380
"2013-09-10",403,3032
"2009-04-06",0,2147
"2012-07-13",0,2969
"2014-09-08",403,3268
"2016-10-07",403,8168
"2010-07-26",0,2060
"2016-07-04",403,8303
"2018-04-09",791,10988
"2016-01-04",403,8137
"2016-04-05",403,8298
"2011-06-10",0,2842
"2012-01-18",0,2956
"2008-04-01",0,1953
"2010-04-01",0,2405
"2017-10-12",403,8366
"2017-07-24",403,8334
"2019-07-01",806,11329
"2019-01-01",791,11215
"2009-09-25",0,2362
"2017-04-12",403,8254
"2007-12-19",0,1947
"2009-12-16",0,2387
"2019-10-09",806,11368
"2011-09-05",0,2924
"2019-04-06",806,11296
