"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3715,8147,2110,422,0
"2008-04-01",3738,8876,2419,461,0
"2008-06-27",3184,7365,1461,307,0
"2008-10-10",1971,1216,171,197,0
"2008-12-17",1935,1120,168,175,0
"2009-04-06",1862,1093,168,175,0
"2009-06-17",1894,1132,153,121,0
"2009-09-25",2037,1288,56,0,0
"2009-12-16",2379,2347,142,0,0
"2010-04-01",3676,3931,177,0,0
"2010-07-26",4151,7476,432,56,0
"2010-11-17",4191,7557,434,56,0
"2011-02-21",4295,7667,436,56,0
"2011-06-10",4323,7685,438,56,0
"2011-09-05",4327,7696,437,56,0
"2012-01-18",4278,11712,7279,2015,0
"2012-03-26",4355,11779,7377,2104,0
"2012-07-13",4486,11916,7499,2155,0
"2012-10-31",4484,12020,7558,2223,0
"2012-12-11",4610,12257,7331,1970,0
"2013-02-20",4577,12278,7820,2402,0
"2013-05-21",4590,12321,7838,2430,0
"2013-07-09",4972,13063,8017,2519,0
"2013-09-10",5026,13056,8055,2553,0
"2013-12-20",4988,13064,8065,2565,0
"2014-03-28",5182,13159,8174,2661,0
"2014-09-08",5313,13443,8285,2788,0
"2015-01-19",6264,14262,8540,2876,0
"2015-04-09",6376,14435,8572,2931,0
"2015-07-03",5880,14139,8551,2952,0
"2015-10-01",6289,14693,8642,3047,0
"2016-01-04",6387,14745,8658,3067,0
"2016-04-05",6484,14809,8658,3068,0
"2016-07-04",6632,14829,8660,3063,0
"2016-10-07",6661,14831,8656,3062,0
"2016-12-27",6704,14978,8670,3065,0
"2017-04-12",7328,15824,8976,3495,0
"2017-07-24",7347,16065,8679,2937,0
"2017-10-12",7467,16259,8802,3063,0
"2017-12-22",9497,16322,8827,3083,0
"2018-04-09",9589,16530,8953,3172,0
"2018-07-11",9610,16591,8978,3221,0
"2018-09-28",9896,16782,9068,3294,0
"2019-01-01",9979,16848,9078,3308,0
"2019-04-06",10538,17079,9103,3318,0
"2019-07-01",10673,17592,9218,3417,0
"2019-10-09",10683,17679,9303,3505,0
"2020-01-01",10800,17904,9350,3535,0
"2020-04-01",10890,18227,9423,3576,0
"2020-07-01",9128,19014,9557,3609,0
"2020-10-01",9153,19090,9652,3732,0
"2021-01-01",9210,19199,9703,3814,0
"2021-04-01",9348,19902,9812,3841,0
"2021-07-01",9373,20139,9932,3855,0
"2021-10-01",9450,20219,9929,3857,0
"2022-01-01",9453,20185,9912,3855,0
"2022-04-01",9441,20516,10193,4746,0
