"snapshot","occurrenceCount"
"2007-12-19",12886758
"2008-04-01",13415762
"2008-06-27",13490095
"2008-10-10",15509665
"2008-12-17",16341037
"2009-04-06",17305660
"2009-06-17",18003567
"2009-09-25",21729532
"2009-12-16",21722966
"2010-04-01",21782199
"2010-07-26",21804011
"2010-11-17",21763703
"2011-02-21",21893779
"2011-06-10",22057828
"2011-09-05",22059158
"2012-01-18",33580937
"2012-03-26",35295965
"2012-07-13",36819757
"2012-10-31",37450048
"2012-12-11",30075288
"2013-02-20",39872519
"2013-05-21",40224540
"2013-07-09",41643059
"2013-09-10",42105699
"2013-12-20",42994456
"2014-03-28",44297060
"2014-09-08",46793766
"2015-01-19",48595804
"2015-04-09",49472026
"2015-07-03",49698912
"2015-10-01",51202551
"2016-01-04",51612425
"2016-04-05",51533466
"2016-07-04",51450430
"2016-10-07",51476073
"2016-12-27",51595468
"2017-04-12",59754177
"2017-07-24",63598358
"2017-10-12",65610965
"2017-12-22",71119546
"2018-04-09",77035918
"2018-07-11",78314803
"2018-09-28",79546796
"2019-01-01",79677821
"2019-04-06",80795127
"2019-07-01",85169668
"2019-10-09",86881198
"2020-01-01",87784135
"2020-04-01",89958992
"2020-07-01",93301256
"2020-10-01",96251326
"2021-01-01",98501282
"2021-04-01",100423444
"2021-07-01",102699468
"2021-10-01",102782242
"2022-01-01",104037125
"2022-04-01",107547042
