"snapshot","speciesCount"
"2007-12-19",51089
"2008-04-01",51339
"2008-06-27",51612
"2008-10-10",51875
"2008-12-17",54754
"2009-04-06",56174
"2009-06-17",56663
"2009-09-25",58858
"2009-12-16",58901
"2010-04-01",59057
"2010-07-26",58833
"2010-11-17",45079
"2011-02-21",45846
"2011-06-10",46536
"2011-09-05",46519
"2012-01-18",49295
"2012-03-26",49491
"2012-07-13",49720
"2012-10-31",49809
"2012-12-11",49851
"2013-02-20",50206
"2013-05-21",50376
"2013-07-09",51976
"2013-09-10",52018
"2013-12-20",51987
"2014-03-28",52670
"2014-09-08",52972
"2015-01-19",57196
"2015-04-09",57678
"2015-07-03",56050
"2015-10-01",58012
"2016-01-04",58429
"2016-04-05",58686
"2016-07-04",58939
"2016-10-07",59201
"2016-12-27",59380
"2017-04-12",60725
"2017-07-24",60756
"2017-10-12",61454
"2017-12-22",68477
"2018-04-09",68842
"2018-07-11",68898
"2018-09-28",69437
"2019-01-01",69739
"2019-04-06",70656
"2019-07-01",71242
"2019-10-09",71428
"2020-01-01",71739
"2020-04-01",72157
"2020-07-01",67364
"2020-10-01",67554
"2021-01-01",68015
"2021-04-01",68959
"2021-07-01",69317
"2021-10-01",70015
"2022-01-01",69967
"2022-04-01",70454
