"snapshot","kingdom","speciesCount"
"2007-12-19",1,7035
"2007-12-19",4,25
"2007-12-19",5,1816
"2007-12-19",6,2444
"2007-12-19",7,22
"2008-04-01",1,7849
"2008-04-01",4,25
"2008-04-01",5,1816
"2008-04-01",6,2445
"2008-04-01",7,22
"2008-06-27",1,7851
"2008-06-27",4,25
"2008-06-27",5,1816
"2008-06-27",6,2445
"2008-06-27",7,22
"2008-10-10",1,9988
"2008-10-10",4,25
"2008-10-10",5,1816
"2008-10-10",6,2445
"2008-10-10",7,22
"2008-12-17",1,10037
"2008-12-17",3,1
"2008-12-17",4,28
"2008-12-17",5,1911
"2008-12-17",6,2865
"2008-12-17",7,22
"2009-04-06",1,10506
"2009-04-06",3,2
"2009-04-06",4,31
"2009-04-06",5,1922
"2009-04-06",6,2905
"2009-04-06",7,22
"2009-06-17",1,10889
"2009-06-17",3,2
"2009-06-17",4,32
"2009-06-17",5,1922
"2009-06-17",6,2907
"2009-06-17",7,22
"2009-09-25",1,11173
"2009-09-25",3,2
"2009-09-25",4,32
"2009-09-25",5,1922
"2009-09-25",6,2907
"2009-09-25",7,22
"2009-12-16",1,11173
"2009-12-16",3,2
"2009-12-16",4,32
"2009-12-16",5,1922
"2009-12-16",6,2907
"2009-12-16",7,22
"2010-04-01",1,11199
"2010-04-01",3,2
"2010-04-01",4,33
"2010-04-01",5,1922
"2010-04-01",6,2907
"2010-04-01",7,22
"2010-07-26",1,11266
"2010-07-26",3,2
"2010-07-26",4,32
"2010-07-26",5,1922
"2010-07-26",6,2908
"2010-07-26",7,22
"2010-11-17",1,11267
"2010-11-17",3,2
"2010-11-17",4,32
"2010-11-17",5,1922
"2010-11-17",6,2910
"2010-11-17",7,22
"2011-02-21",1,11269
"2011-02-21",3,2
"2011-02-21",4,34
"2011-02-21",5,1922
"2011-02-21",6,2910
"2011-02-21",7,22
"2011-06-10",1,11281
"2011-06-10",3,2
"2011-06-10",4,39
"2011-06-10",5,1922
"2011-06-10",6,2910
"2011-06-10",7,22
"2011-09-05",1,11283
"2011-09-05",3,2
"2011-09-05",4,50
"2011-09-05",5,1922
"2011-09-05",6,2910
"2011-09-05",7,22
"2012-01-18",1,13945
"2012-01-18",3,5
"2012-01-18",4,72
"2012-01-18",5,4989
"2012-01-18",6,4924
"2012-01-18",7,116
"2012-03-26",1,14143
"2012-03-26",3,5
"2012-03-26",4,73
"2012-03-26",5,5075
"2012-03-26",6,5025
"2012-03-26",7,116
"2012-07-13",1,14334
"2012-07-13",3,5
"2012-07-13",4,76
"2012-07-13",5,5186
"2012-07-13",6,5160
"2012-07-13",7,118
"2012-10-31",1,14533
"2012-10-31",3,5
"2012-10-31",4,77
"2012-10-31",5,5236
"2012-10-31",6,5176
"2012-10-31",7,118
"2012-12-11",1,14247
"2012-12-11",3,5
"2012-12-11",4,77
"2012-12-11",5,5114
"2012-12-11",6,5259
"2012-12-11",7,104
"2013-02-20",1,2407
"2013-02-20",3,2
"2013-02-20",4,51
"2013-02-20",5,424
"2013-02-20",6,1546
"2013-02-20",7,2
"2013-05-21",1,15075
"2013-05-21",3,5
"2013-05-21",4,79
"2013-05-21",5,5448
"2013-05-21",6,5419
"2013-05-21",7,122
"2013-07-09",1,15770
"2013-07-09",3,5
"2013-07-09",4,79
"2013-07-09",5,5467
"2013-07-09",6,5431
"2013-07-09",7,122
"2013-09-10",1,16255
"2013-09-10",3,5
"2013-09-10",4,79
"2013-09-10",5,5471
"2013-09-10",6,5453
"2013-09-10",7,122
"2013-12-20",1,16283
"2013-12-20",3,5
"2013-12-20",4,69
"2013-12-20",5,5478
"2013-12-20",6,5461
"2013-12-20",7,122
"2014-03-28",1,16661
"2014-03-28",3,7
"2014-03-28",4,199
"2014-03-28",5,5547
"2014-03-28",6,5554
"2014-03-28",7,122
"2014-09-08",1,17081
"2014-09-08",3,7
"2014-09-08",4,202
"2014-09-08",5,5615
"2014-09-08",6,5849
"2014-09-08",7,122
"2015-01-19",1,17376
"2015-01-19",3,7
"2015-01-19",4,204
"2015-01-19",5,5763
"2015-01-19",6,5914
"2015-01-19",7,123
"2015-04-09",1,17543
"2015-04-09",3,7
"2015-04-09",4,204
"2015-04-09",5,5811
"2015-04-09",6,5955
"2015-04-09",7,125
"2015-07-03",1,17114
"2015-07-03",3,7
"2015-07-03",4,205
"2015-07-03",5,5820
"2015-07-03",6,5973
"2015-07-03",7,125
"2015-10-01",1,17462
"2015-10-01",3,8
"2015-10-01",4,214
"2015-10-01",5,5908
"2015-10-01",6,6037
"2015-10-01",7,125
"2016-01-04",1,17605
"2016-01-04",3,8
"2016-01-04",4,214
"2016-01-04",5,5931
"2016-01-04",6,6067
"2016-01-04",7,125
"2016-04-05",1,17525
"2016-04-05",3,8
"2016-04-05",4,214
"2016-04-05",5,5932
"2016-04-05",6,6067
"2016-04-05",7,125
"2016-07-04",1,17508
"2016-07-04",3,8
"2016-07-04",4,214
"2016-07-04",5,5923
"2016-07-04",6,6062
"2016-07-04",7,125
"2016-10-07",1,17510
"2016-10-07",3,8
"2016-10-07",4,213
"2016-10-07",5,5924
"2016-10-07",6,6064
"2016-10-07",7,125
"2016-12-27",1,17523
"2016-12-27",3,8
"2016-12-27",4,213
"2016-12-27",5,5945
"2016-12-27",6,6081
"2016-12-27",7,125
"2017-04-12",1,18840
"2017-04-12",3,31
"2017-04-12",4,235
"2017-04-12",5,6344
"2017-04-12",6,6436
"2017-04-12",7,132
"2017-07-24",1,19036
"2017-07-24",3,31
"2017-07-24",4,235
"2017-07-24",5,6372
"2017-07-24",6,6411
"2017-07-24",7,132
"2017-10-12",1,19452
"2017-10-12",3,31
"2017-10-12",4,243
"2017-10-12",5,6482
"2017-10-12",6,6481
"2017-10-12",7,133
"2017-12-22",1,19476
"2017-12-22",3,31
"2017-12-22",4,245
"2017-12-22",5,6499
"2017-12-22",6,6497
"2017-12-22",7,133
"2018-04-09",1,19734
"2018-04-09",3,35
"2018-04-09",4,250
"2018-04-09",5,6679
"2018-04-09",6,6612
"2018-04-09",7,134
"2018-07-11",1,19866
"2018-07-11",3,37
"2018-07-11",4,275
"2018-07-11",5,6717
"2018-07-11",6,6629
"2018-07-11",7,136
"2018-09-28",1,20305
"2018-09-28",3,37
"2018-09-28",4,280
"2018-09-28",5,6753
"2018-09-28",6,6672
"2018-09-28",7,137
"2019-01-01",1,20328
"2019-01-01",3,37
"2019-01-01",4,280
"2019-01-01",5,6766
"2019-01-01",6,6667
"2019-01-01",7,138
"2019-04-06",1,20221
"2019-04-06",3,37
"2019-04-06",4,166
"2019-04-06",5,6804
"2019-04-06",6,6682
"2019-04-06",7,141
"2019-07-01",1,20580
"2019-07-01",3,37
"2019-07-01",4,182
"2019-07-01",5,6955
"2019-07-01",6,6816
"2019-07-01",7,150
"2019-10-09",1,20705
"2019-10-09",3,41
"2019-10-09",4,183
"2019-10-09",5,7036
"2019-10-09",6,6855
"2019-10-09",7,151
"2020-01-01",1,21007
"2020-01-01",3,41
"2020-01-01",4,146
"2020-01-01",5,7102
"2020-01-01",6,6884
"2020-01-01",7,154
"2020-04-01",1,21545
"2020-04-01",3,42
"2020-04-01",4,161
"2020-04-01",5,7193
"2020-04-01",6,6956
"2020-04-01",7,159
"2020-07-01",1,21570
"2020-07-01",3,42
"2020-07-01",4,163
"2020-07-01",5,7237
"2020-07-01",6,6997
"2020-07-01",7,159
"2020-10-01",1,21764
"2020-10-01",3,45
"2020-10-01",4,170
"2020-10-01",5,7317
"2020-10-01",6,7068
"2020-10-01",7,161
"2021-01-01",1,21877
"2021-01-01",3,46
"2021-01-01",4,173
"2021-01-01",5,7405
"2021-01-01",6,7132
"2021-01-01",7,166
"2021-04-01",1,22042
"2021-04-01",3,47
"2021-04-01",4,219
"2021-04-01",5,7464
"2021-04-01",6,7178
"2021-04-01",7,167
"2021-07-01",1,22121
"2021-07-01",3,48
"2021-07-01",4,224
"2021-07-01",5,7507
"2021-07-01",6,7185
"2021-07-01",7,167
"2021-10-01",1,22127
"2021-10-01",3,50
"2021-10-01",4,226
"2021-10-01",5,7510
"2021-10-01",6,7202
"2021-10-01",7,170
"2022-01-01",1,22132
"2022-01-01",3,52
"2022-01-01",4,231
"2022-01-01",5,7519
"2022-01-01",6,7221
"2022-01-01",7,172
"2022-04-01",1,21072
"2022-04-01",3,53
"2022-04-01",4,247
"2022-04-01",5,7208
"2022-04-01",6,6681
"2022-04-01",7,160
"2022-04-01",8,1
