"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",520,117,0,0,0
"2019-01-01",506,109,0,0,0
"2009-09-25",47,13,0,0,0
"2017-04-12",120,79,0,0,0
"2007-12-19",7,13,0,0,0
"2009-12-16",50,15,0,0,0
"2019-10-09",556,118,0,0,0
"2011-09-05",86,39,0,0,0
"2019-04-06",517,113,0,0,0
"2010-11-17",85,39,0,0,0
"2018-09-28",507,95,0,0,0
"2012-12-11",71,41,0,0,0
"2015-10-01",125,74,0,0,0
"2016-12-27",110,79,0,0,0
"2009-06-17",22,13,0,0,0
"2013-02-20",71,41,0,0,0
"2012-10-31",71,41,0,0,0
"2013-05-21",72,41,0,0,0
"2012-03-26",86,39,0,0,0
"2015-07-03",124,75,0,0,0
"2013-07-09",72,41,0,0,0
"2015-01-19",114,74,0,0,0
"2008-12-17",21,13,0,0,0
"2018-07-11",497,85,0,0,0
"2011-02-21",86,39,0,0,0
"2008-06-27",16,13,0,0,0
"2013-12-20",90,53,0,0,0
"2017-12-22",120,94,0,0,0
"2014-03-28",90,53,0,0,0
"2015-04-09",120,75,0,0,0
"2008-10-10",16,13,0,0,0
"2020-01-01",241,112,0,0,0
"2013-09-10",77,49,0,0,0
"2009-04-06",22,13,0,0,0
"2012-07-13",40,13,0,0,0
"2014-09-08",111,73,0,0,0
"2016-10-07",104,76,0,0,0
"2010-07-26",55,15,0,0,0
"2016-07-04",109,76,0,0,0
"2018-04-09",127,94,0,0,0
"2016-01-04",108,80,0,0,0
"2016-04-05",117,80,0,0,0
"2011-06-10",86,39,0,0,0
"2012-01-18",86,39,0,0,0
"2008-04-01",7,13,0,0,0
"2010-04-01",50,15,0,0,0
"2017-10-12",129,80,0,0,0
"2017-07-24",130,79,0,0,0
