"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",483,2093,0,0,0
"2013-12-20",483,2093,0,0,0
"2014-03-28",484,2103,0,0,0
"2014-09-08",484,2103,0,0,0
"2015-01-19",484,2103,0,0,0
"2015-04-09",484,2103,0,0,0
"2015-07-03",889,2665,0,0,0
"2015-10-01",889,2665,0,0,0
"2016-01-04",889,2665,0,0,0
"2016-04-05",890,2667,0,0,0
"2016-07-04",888,2677,0,0,0
"2016-10-07",888,2677,0,0,0
"2016-12-27",888,2677,0,0,0
"2017-04-12",888,2677,0,0,0
"2017-07-24",888,2677,0,0,0
"2017-10-12",888,2677,0,0,0
"2017-12-22",902,2745,0,0,0
"2018-04-09",902,2745,0,0,0
"2018-07-11",902,2745,0,0,0
"2018-09-28",902,2745,0,0,0
"2019-01-01",902,2745,0,0,0
"2019-04-06",911,2766,0,0,0
"2019-07-01",911,2766,0,0,0
"2019-10-09",911,2766,0,0,0
"2020-01-01",911,2766,0,0,0
"2020-04-01",911,2766,0,0,0
"2020-07-01",907,2781,0,0,0
"2020-10-01",907,2781,0,0,0
"2021-01-01",907,2781,0,0,0
"2021-04-01",907,2781,0,0,0
"2021-07-01",907,2784,0,0,0
"2021-10-01",1010,2895,0,0,0
"2022-01-01",1010,2895,0,0,0
"2022-04-01",2188,3427,0,0,0
"2022-07-01",2527,3536,0,0,0
"2022-10-01",2731,3700,2,0,0
